﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Charadriiformes,Scolopacidae,Surfbird,"Calidris virgata",8
Charadriiformes,Scolopacidae,Ruff,"Calidris pugnax",1
Charadriiformes,Scolopacidae,"Sharp-tailed Sandpiper","Calidris acuminata",1
Charadriiformes,Scolopacidae,"Stilt Sandpiper","Calidris himantopus",1
Charadriiformes,Scolopacidae,"Spoon-billed Sandpiper","Calidris pygmaea",2
Charadriiformes,Scolopacidae,Sanderling,"Calidris alba",7
Charadriiformes,Scolopacidae,Dunlin,"Calidris alpina",10
Charadriiformes,Scolopacidae,"Rock Sandpiper","Calidris ptilocnemis",5
Charadriiformes,Scolopacidae,"Purple Sandpiper","Calidris maritima",11
Charadriiformes,Scolopacidae,"Baird's Sandpiper","Calidris bairdii",3
Charadriiformes,Scolopacidae,"Least Sandpiper","Calidris minutilla",5
Charadriiformes,Scolopacidae,"White-rumped Sandpiper","Calidris fuscicollis",1
Charadriiformes,Scolopacidae,"Pectoral Sandpiper","Calidris melanotos",5
Charadriiformes,Scolopacidae,"Semipalmated Sandpiper","Calidris pusilla",1
Charadriiformes,Scolopacidae,"Western Sandpiper","Calidris mauri",3
Charadriiformes,Scolopacidae,"Short-billed Dowitcher","Limnodromus griseus",4
Charadriiformes,Scolopacidae,"Long-billed Dowitcher","Limnodromus scolopaceus",4
Charadriiformes,Scolopacidae,"Wilson's Snipe","Gallinago delicata",5
Charadriiformes,Scolopacidae,"Wilson's Phalarope","Phalaropus tricolor",13
Charadriiformes,Scolopacidae,"Red-necked Phalarope","Phalaropus lobatus",7
Charadriiformes,Scolopacidae,"Red Phalarope","Phalaropus fulicarius",7
Charadriiformes,Scolopacidae,"Common Sandpiper","Actitis hypoleucos",1
Charadriiformes,Scolopacidae,"Spotted Sandpiper","Actitis macularius",7
Charadriiformes,Scolopacidae,"Solitary Sandpiper","Tringa solitaria",3
Charadriiformes,Scolopacidae,"Gray-tailed Tattler","Tringa brevipes",1
Charadriiformes,Scolopacidae,"Wandering Tattler","Tringa incana",4
Charadriiformes,Scolopacidae,"Greater Yellowlegs","Tringa melanoleuca",1
Charadriiformes,Scolopacidae,Willet,"Tringa semipalmata",9
Charadriiformes,Scolopacidae,"Lesser Yellowlegs","Tringa flavipes",6
Charadriiformes,Scolopacidae,"Common Redshank","Tringa totanus",1
Charadriiformes,Glareolidae,"Double-banded Courser","Smutsornis africanus",1
Charadriiformes,Glareolidae,"Collared Pratincole","Glareola pratincola",1
Charadriiformes,Stercorariidae,"Parasitic Jaeger","Stercorarius parasiticus",4
Charadriiformes,Stercorariidae,"Long-tailed Jaeger","Stercorarius longicaudus",5
Charadriiformes,Alcidae,"Common Murre","Uria aalge",3
Charadriiformes,Alcidae,"Thick-billed Murre","Uria lomvia",1
Charadriiformes,Alcidae,Razorbill,"Alca torda",2
Charadriiformes,Alcidae,"Black Guillemot","Cepphus grylle",2
Charadriiformes,Alcidae,"Cassin's Auklet","Ptychoramphus aleuticus",1
Charadriiformes,Alcidae,"Parakeet Auklet","Aethia psittacula",3
Charadriiformes,Alcidae,"Least Auklet","Aethia pusilla",2
Charadriiformes,Alcidae,"Crested Auklet","Aethia cristatella",4
Charadriiformes,Alcidae,"Atlantic Puffin","Fratercula arctica",8
Charadriiformes,Alcidae,"Horned Puffin","Fratercula corniculata",3
Charadriiformes,Alcidae,"Tufted Puffin","Fratercula cirrhata",2
Charadriiformes,Laridae,"Black-legged Kittiwake","Rissa tridactyla",1
Charadriiformes,Laridae,"Red-legged Kittiwake","Rissa brevirostris",1
Charadriiformes,Laridae,"Sabine's Gull","Xema sabini",1
Charadriiformes,Laridae,"Brown-hooded Gull","Chroicocephalus maculipennis",1
Charadriiformes,Laridae,"Silver Gull","Chroicocephalus novaehollandiae",5
Charadriiformes,Laridae,"Black-headed Gull","Chroicocephalus ridibundus",1
Charadriiformes,Laridae,"Laughing Gull","Leucophaeus atricilla",2
Charadriiformes,Laridae,"Franklin's Gull","Leucophaeus pipixcan",5
Charadriiformes,Laridae,"Olrog's Gull","Larus atlanticus",1
Charadriiformes,Laridae,"Heermann's Gull","Larus heermanni",3
Charadriiformes,Laridae,"Mew Gull","Larus canus",2
Charadriiformes,Laridae,"Ring-billed Gull","Larus delawarensis",3
Charadriiformes,Laridae,"Western Gull","Larus occidentalis",5
Charadriiformes,Laridae,"Yellow-footed Gull","Larus livens",4
Charadriiformes,Laridae,"California Gull","Larus californicus",4
Charadriiformes,Laridae,"Herring Gull","Larus argentatus",2
Charadriiformes,Laridae,"Lesser Black-backed Gull","Larus fuscus",2
Charadriiformes,Laridae,"Glaucous Gull","Larus hyperboreus",3
Charadriiformes,Laridae,"Great Black-backed Gull","Larus marinus",2
Charadriiformes,Laridae,"Kelp Gull","Larus dominicanus",1
Charadriiformes,Laridae,"Brown Noddy","Anous stolidus",10
Charadriiformes,Laridae,"Sooty Tern","Onychoprion fuscatus",7
Charadriiformes,Laridae,"Bridled Tern","Onychoprion anaethetus",4
Charadriiformes,Laridae,"Aleutian Tern","Onychoprion aleuticus",2
Charadriiformes,Laridae,"Least Tern","Sternula antillarum",12
Charadriiformes,Laridae,"Gull-billed Tern","Gelochelidon nilotica",3
Charadriiformes,Laridae,"Caspian Tern","Hydroprogne caspia",1
Charadriiformes,Laridae,"Black Tern","Chlidonias niger",1
Charadriiformes,Laridae,"Whiskered Tern","Chlidonias hybrida",2
Charadriiformes,Laridae,"Roseate Tern","Sterna dougallii",4
Charadriiformes,Laridae,"Common Tern","Sterna hirundo",3
Charadriiformes,Laridae,"Arctic Tern","Sterna paradisaea",7
Charadriiformes,Laridae,"Snowy-crowned Tern","Sterna trudeaui",1
Charadriiformes,Laridae,"Royal Tern","Thalasseus maximus",4
Charadriiformes,Laridae,"Great Crested Tern","Thalasseus bergii",1
Charadriiformes,Laridae,"Sandwich Tern","Thalasseus sandvicensis",1
Charadriiformes,Laridae,"Elegant Tern","Thalasseus elegans",2
Charadriiformes,Laridae,"Black Skimmer","Rynchops niger",14
Eurypygiformes,Rhynochetidae,Kagu,"Rhynochetos jubatus",4
Phaethontiformes,Phaethontidae,"White-tailed Tropicbird","Phaethon lepturus",5
Phaethontiformes,Phaethontidae,"Red-billed Tropicbird","Phaethon aethereus",1
Gaviiformes,Gaviidae,"Red-throated Loon","Gavia stellata",8
Gaviiformes,Gaviidae,"Pacific Loon","Gavia pacifica",4
Gaviiformes,Gaviidae,"Common Loon","Gavia immer",2
Sphenisciformes,Spheniscidae,"Yellow-eyed Penguin","Megadyptes antipodes",6
Sphenisciformes,Spheniscidae,"Little Penguin","Eudyptula minor",2
Sphenisciformes,Spheniscidae,"African Penguin","Spheniscus demersus",8
Procellariiformes,Hydrobatidae,"Black Storm-Petrel","Oceanodroma melania",1
Procellariiformes,Procellariidae,"Northern Fulmar","Fulmarus glacialis",1
Procellariiformes,Procellariidae,"Pink-footed Shearwater","Ardenna creatopus",1
Procellariiformes,Procellariidae,"Sooty Shearwater","Ardenna grisea",1
Procellariiformes,Procellariidae,"Black-vented Shearwater","Puffinus opisthomelas",1
Ciconiiformes,Ciconiidae,"African Openbill","Anastomus lamelligerus",1
Ciconiiformes,Ciconiidae,"Abdim's Stork","Ciconia abdimii",1
Ciconiiformes,Ciconiidae,"Maguari Stork","Ciconia maguari",1
Ciconiiformes,Ciconiidae,"Black-necked Stork","Ephippiorhynchus asiaticus",1
Ciconiiformes,Ciconiidae,"Saddle-billed Stork","Ephippiorhynchus senegalensis",1
Ciconiiformes,Ciconiidae,Jabiru,"Jabiru mycteria",3
Ciconiiformes,Ciconiidae,"Marabou Stork","Leptoptilos crumenifer",1
Ciconiiformes,Ciconiidae,"Wood Stork","Mycteria americana",20
Ciconiiformes,Ciconiidae,"Yellow-billed Stork","Mycteria ibis",1
Suliformes,Fregatidae,"Magnificent Frigatebird","Fregata magnificens",15
Suliformes,Sulidae,"Masked Booby","Sula dactylatra",5
Suliformes,Sulidae,"Brown Booby","Sula leucogaster",4
Suliformes,Sulidae,"Australasian Gannet","Morus serrator",6
Suliformes,Anhingidae,Anhinga,"Anhinga anhinga",24
Suliformes,Anhingidae,"African Darter","Anhinga rufa",2
Suliformes,Anhingidae,"Australasian Darter","Anhinga novaehollandiae",1
Suliformes,Phalacrocoracidae,"Little Pied Cormorant","Microcarbo melanoleucos",1
Suliformes,Phalacrocoracidae,"Long-tailed Cormorant","Microcarbo africanus",1
Suliformes,Phalacrocoracidae,"Crowned Cormorant","Microcarbo coronatus",1
Suliformes,Phalacrocoracidae,"Red-faced Cormorant","Phalacrocorax urile",3
Suliformes,Phalacrocoracidae,"Pelagic Cormorant","Phalacrocorax pelagicus",1
Suliformes,Phalacrocoracidae,"Great Cormorant","Phalacrocorax carbo",1
Suliformes,Phalacrocoracidae,"Spotted Shag","Phalacrocorax punctatus",2
Suliformes,Phalacrocoracidae,"Little Black Cormorant","Phalacrocorax sulcirostris",1
Suliformes,Phalacrocoracidae,"Pied Cormorant","Phalacrocorax varius",1
Suliformes,Phalacrocoracidae,"Neotropic Cormorant","Phalacrocorax brasilianus",1
Suliformes,Phalacrocoracidae,"Double-crested Cormorant","Phalacrocorax auritus",9
Pelecaniformes,Pelecanidae,"American White Pelican","Pelecanus erythrorhynchos",9
Pelecaniformes,Pelecanidae,"Brown Pelican","Pelecanus occidentalis",16
Pelecaniformes,Pelecanidae,"Australian Pelican","Pelecanus conspicillatus",4
Pelecaniformes,Scopidae,Hamerkop,"Scopus umbretta",1
Pelecaniformes,Ardeidae,"American Bittern","Botaurus lentiginosus",5
Pelecaniformes,Ardeidae,"Least Bittern","Ixobrychus exilis",6
Pelecaniformes,Ardeidae,"Rufescent Tiger-Heron","Tigrisoma lineatum",1
Pelecaniformes,Ardeidae,"Bare-throated Tiger-Heron","Tigrisoma mexicanum",3
Pelecaniformes,Ardeidae,"Great Blue Heron","Ardea herodias",28
Pelecaniformes,Ardeidae,"Gray Heron","Ardea cinerea",3
Pelecaniformes,Ardeidae,"Cocoi Heron","Ardea cocoi",1
Pelecaniformes,Ardeidae,"Pacific Heron","Ardea pacifica",1
Pelecaniformes,Ardeidae,"Black-headed Heron","Ardea melanocephala",1
Pelecaniformes,Ardeidae,"Great-billed Heron","Ardea sumatrana",1
Pelecaniformes,Ardeidae,"Goliath Heron","Ardea goliath",1
Pelecaniformes,Ardeidae,"Great Egret","Ardea alba",24
Pelecaniformes,Ardeidae,"Intermediate Egret","Ardea intermedia",1
Pelecaniformes,Ardeidae,"White-faced Heron","Egretta novaehollandiae",3
Pelecaniformes,Ardeidae,"Chinese Egret","Egretta eulophotes",1
Pelecaniformes,Ardeidae,"Little Egret","Egretta garzetta",1
Pelecaniformes,Ardeidae,"Pacific Reef-Heron","Egretta sacra",3
Pelecaniformes,Ardeidae,"Snowy Egret","Egretta thula",15
Pelecaniformes,Ardeidae,"Little Blue Heron","Egretta caerulea",7
Pelecaniformes,Ardeidae,"Tricolored Heron","Egretta tricolor",22
Pelecaniformes,Ardeidae,"Reddish Egret","Egretta rufescens",12
Pelecaniformes,Ardeidae,"Pied Heron","Egretta picata",1
Pelecaniformes,Ardeidae,"Black Heron","Egretta ardesiaca",2
Pelecaniformes,Ardeidae,"Cattle Egret","Bubulcus ibis",5
Pelecaniformes,Ardeidae,"Squacco Heron","Ardeola ralloides",1
Pelecaniformes,Ardeidae,"Chinese Pond-Heron","Ardeola bacchus",1
Pelecaniformes,Ardeidae,"Green Heron","Butorides virescens",17
Pelecaniformes,Ardeidae,"Striated Heron","Butorides striata",1
Pelecaniformes,Ardeidae,"Agami Heron","Agamia agami",1
Pelecaniformes,Ardeidae,"Whistling Heron","Syrigma sibilatrix",1
Pelecaniformes,Ardeidae,"Black-crowned Night-Heron","Nycticorax nycticorax",7
Pelecaniformes,Ardeidae,"Rufous Night-Heron","Nycticorax caledonicus",1
Pelecaniformes,Ardeidae,"Yellow-crowned Night-Heron","Nyctanassa violacea",11
Pelecaniformes,Threskiornithidae,"White Ibis","Eudocimus albus",13
Pelecaniformes,Threskiornithidae,"Scarlet Ibis","Eudocimus ruber",1
Pelecaniformes,Threskiornithidae,"Glossy Ibis","Plegadis falcinellus",8
Pelecaniformes,Threskiornithidae,"White-faced Ibis","Plegadis chihi",3
Pelecaniformes,Threskiornithidae,"Green Ibis","Mesembrinibis cayennensis",1
Pelecaniformes,Threskiornithidae,"African Sacred Ibis","Threskiornis aethiopicus",1
Pelecaniformes,Threskiornithidae,"Australian Ibis","Threskiornis molucca",1
Pelecaniformes,Threskiornithidae,"Straw-necked Ibis","Threskiornis spinicollis",1
Pelecaniformes,Threskiornithidae,"Hadada Ibis","Bostrychia hagedash",1
Pelecaniformes,Threskiornithidae,"Eurasian Spoonbill","Platalea leucorodia",1
Pelecaniformes,Threskiornithidae,"Royal Spoonbill","Platalea regia",1
Pelecaniformes,Threskiornithidae,"African Spoonbill","Platalea alba",1
Pelecaniformes,Threskiornithidae,"Yellow-billed Spoonbill","Platalea flavipes",1
Pelecaniformes,Threskiornithidae,"Roseate Spoonbill","Platalea ajaja",37
Cathartiformes,Cathartidae,"California Condor","Gymnogyps californianus",13
Cathartiformes,Cathartidae,"King Vulture","Sarcoramphus papa",1
Cathartiformes,Cathartidae,"Black Vulture","Coragyps atratus",6
Cathartiformes,Cathartidae,"Turkey Vulture","Cathartes aura",6
Cathartiformes,Cathartidae,"Lesser Yellow-headed Vulture","Cathartes burrovianus",4
Accipitriformes,Sagittariidae,Secretarybird,"Sagittarius serpentarius",1
Accipitriformes,Pandionidae,Osprey,"Pandion haliaetus",18
Accipitriformes,Accipitridae,"White-tailed Kite","Elanus leucurus",1
Accipitriformes,Accipitridae,"Gray-headed Kite","Leptodon cayanensis",1
Accipitriformes,Accipitridae,"Swallow-tailed Kite","Elanoides forficatus",17
Accipitriformes,Accipitridae,"Lappet-faced Vulture","Torgos tracheliotos",1
Accipitriformes,Accipitridae,"Hooded Vulture","Necrosyrtes monachus",1
Accipitriformes,Accipitridae,"White-backed Vulture","Gyps africanus",4
Accipitriformes,Accipitridae,Bateleur,"Terathopius ecaudatus",1
Accipitriformes,Accipitridae,"Harpy Eagle","Harpia harpyja",1
Accipitriformes,Accipitridae,"Ornate Hawk-Eagle","Spizaetus ornatus",1
Accipitriformes,Accipitridae,"Golden Eagle","Aquila chrysaetos",3
Accipitriformes,Accipitridae,"Black-collared Hawk","Busarellus nigricollis",1
Accipitriformes,Accipitridae,"Snail Kite","Rostrhamus sociabilis",14
Accipitriformes,Accipitridae,"Mississippi Kite","Ictinia mississippiensis",1
Accipitriformes,Accipitridae,"Long-winged Harrier","Circus buffoni",1
Accipitriformes,Accipitridae,"Northern Harrier","Circus hudsonius",3
Accipitriformes,Accipitridae,"Pied Harrier","Circus melanoleucos",1
Accipitriformes,Accipitridae,Shikra,"Accipiter badius",1
Accipitriformes,Accipitridae,"Brown Goshawk","Accipiter fasciatus",1
Accipitriformes,Accipitridae,"New Caledonia Goshawk","Accipiter haplochrous",1
Accipitriformes,Accipitridae,"Fiji Goshawk","Accipiter rufitorques",2
Accipitriformes,Accipitridae,"Cooper's Hawk","Accipiter cooperii",4
Accipitriformes,Accipitridae,"Black Kite","Milvus migrans",1
Accipitriformes,Accipitridae,"Whistling Kite","Haliastur sphenurus",1
Accipitriformes,Accipitridae,"Bald Eagle","Haliaeetus leucocephalus",6
Accipitriformes,Accipitridae,"White-bellied Sea-Eagle","Haliaeetus leucogaster",1
Accipitriformes,Accipitridae,"African Fish-Eagle","Haliaeetus vocifer",1
Accipitriformes,Accipitridae,"Common Black Hawk","Buteogallus anthracinus",1
Accipitriformes,Accipitridae,"Roadside Hawk","Rupornis magnirostris",2
Accipitriformes,Accipitridae,"Harris's Hawk","Parabuteo unicinctus",3
Accipitriformes,Accipitridae,"White Hawk","Pseudastur albicollis",1
Accipitriformes,Accipitridae,"Gray Hawk","Buteo plagiatus",1
Accipitriformes,Accipitridae,"Gray-lined Hawk","Buteo nitidus",1
Accipitriformes,Accipitridae,"Red-shouldered Hawk","Buteo lineatus",11
Accipitriformes,Accipitridae,"Broad-winged Hawk","Buteo platypterus",1
Accipitriformes,Accipitridae,"Hawaiian Hawk","Buteo solitarius",1
Accipitriformes,Accipitridae,"Short-tailed Hawk","Buteo brachyurus",5
Accipitriformes,Accipitridae,"Swainson's Hawk","Buteo swainsoni",3
Accipitriformes,Accipitridae,"Red-tailed Hawk","Buteo jamaicensis",2
Accipitriformes,Accipitridae,"Rough-legged Hawk","Buteo lagopus",1
Strigiformes,Tytonidae,"Barn Owl","Tyto alba",2
Strigiformes,Strigidae,"African Scops-Owl","Otus senegalensis",1
Strigiformes,Strigidae,"Flammulated Owl","Psiloscops flammeolus",2
Strigiformes,Strigidae,"Western Screech-Owl","Megascops kennicottii",1
Strigiformes,Strigidae,"Eastern Screech-Owl","Megascops asio",14
Strigiformes,Strigidae,"Southern White-faced Owl","Ptilopsis granti",1
Strigiformes,Strigidae,"Crested Owl","Lophostrix cristata",1
Strigiformes,Strigidae,"Great Horned Owl","Bubo virginianus",6
Strigiformes,Strigidae,"Snowy Owl","Bubo scandiacus",4
Strigiformes,Strigidae,"Northern Hawk Owl","Surnia ulula",4
Strigiformes,Strigidae,"Pearl-spotted Owlet","Glaucidium perlatum",1
Strigiformes,Strigidae,"Northern Pygmy-Owl","Glaucidium gnoma",4
Strigiformes,Strigidae,"Cloud-forest Pygmy-Owl","Glaucidium nubicola",1
Strigiformes,Strigidae,"Ferruginous Pygmy-Owl","Glaucidium brasilianum",1
Strigiformes,Strigidae,"Elf Owl","Micrathene whitneyi",1
Strigiformes,Strigidae,"Burrowing Owl","Athene cunicularia",27
Strigiformes,Strigidae,"Mottled Owl","Ciccaba virgata",2
Strigiformes,Strigidae,"Black-and-white Owl","Ciccaba nigrolineata",1
Strigiformes,Strigidae,"Black-banded Owl","Ciccaba huhula",1
Strigiformes,Strigidae,"Barred Owl","Strix varia",10
Strigiformes,Strigidae,"Great Gray Owl","Strix nebulosa",5
Strigiformes,Strigidae,"Long-eared Owl","Asio otus",4
Strigiformes,Strigidae,"Short-eared Owl","Asio flammeus",6
Strigiformes,Strigidae,"Marsh Owl","Asio capensis",1
Strigiformes,Strigidae,"Jamaican Owl","Pseudoscops grammicus",2
Strigiformes,Strigidae,"Boreal Owl","Aegolius funereus",3
Strigiformes,Strigidae,Morepork,"Ninox novaeseelandiae",1
Coliiformes,Coliidae,"Red-faced Mousebird","Urocolius indicus",1
Trogoniformes,Trogonidae,"Resplendent Quetzal","Pharomachrus mocinno",7
Trogoniformes,Trogonidae,"Hispaniolan Trogon","Priotelus roseigaster",1
Trogoniformes,Trogonidae,"Slaty-tailed Trogon","Trogon massena",1
Trogoniformes,Trogonidae,"Black-headed Trogon","Trogon melanocephalus",1
Trogoniformes,Trogonidae,"Gartered Trogon","Trogon caligatus",1
Trogoniformes,Trogonidae,"Guianan Trogon","Trogon violaceus",1
Trogoniformes,Trogonidae,"Elegant Trogon","Trogon elegans",2
Trogoniformes,Trogonidae,"Masked Trogon","Trogon personatus",2
Trogoniformes,Trogonidae,"Orange-breasted Trogon","Harpactes oreskios",1
Bucerotiformes,Upupidae,"Eurasian Hoopoe","Upupa epops",1
Bucerotiformes,Phoeniculidae,"Green Woodhoopoe","Phoeniculus purpureus",1
Bucerotiformes,Bucorvidae,"Southern Ground-Hornbill","Bucorvus leadbeateri",2
Bucerotiformes,Bucerotidae,"Southern Yellow-billed Hornbill","Tockus leucomelas",3
Bucerotiformes,Bucerotidae,"Southern Red-billed Hornbill","Tockus rufirostris",1
Bucerotiformes,Bucerotidae,"Trumpeter Hornbill","Bycanistes bucinator",1
Bucerotiformes,Bucerotidae,"Great Hornbill","Buceros bicornis",1
Bucerotiformes,Bucerotidae,"Oriental Pied-Hornbill","Anthracoceros albirostris",1
Coraciiformes,Todidae,"Broad-billed Tody","Todus subulatus",2
Coraciiformes,Todidae,"Narrow-billed Tody","Todus angustirostris",1
Coraciiformes,Todidae,"Jamaican Tody","Todus todus",3
Coraciiformes,Todidae,"Puerto Rican Tody","Todus mexicanus",1
Coraciiformes,Momotidae,"Lesson's Motmot","Momotus lessonii",2
Coraciiformes,Momotidae,"Trinidad Motmot","Momotus bahamensis",1
Coraciiformes,Momotidae,"Broad-billed Motmot","Electron platyrhynchum",3
Coraciiformes,Alcedinidae,"Common Kingfisher","Alcedo atthis",1
Coraciiformes,Alcedinidae,"Azure Kingfisher","Ceyx azureus",1
Coraciiformes,Alcedinidae,"Little Kingfisher","Ceyx pusillus",1
Coraciiformes,Alcedinidae,"Malachite Kingfisher","Corythornis cristatus",1
Coraciiformes,Alcedinidae,"Laughing Kookaburra","Dacelo novaeguineae",4
Coraciiformes,Alcedinidae,"Blue-winged Kookaburra","Dacelo leachii",1
Coraciiformes,Alcedinidae,"Gray-headed Kingfisher","Halcyon leucocephala",2
Coraciiformes,Alcedinidae,"Woodland Kingfisher","Halcyon senegalensis",1
Coraciiformes,Alcedinidae,"Forest Kingfisher","Todiramphus macleayii",1
Coraciiformes,Alcedinidae,"Pacific Kingfisher","Todiramphus sacer",2
Coraciiformes,Alcedinidae,"Sacred Kingfisher","Todiramphus sanctus",3
Coraciiformes,Alcedinidae,"Giant Kingfisher","Megaceryle maxima",1
Coraciiformes,Alcedinidae,"Belted Kingfisher","Megaceryle alcyon",5
Coraciiformes,Alcedinidae,"Pied Kingfisher","Ceryle rudis",1
Coraciiformes,Alcedinidae,"American Pygmy Kingfisher","Chloroceryle aenea",1
Coraciiformes,Alcedinidae,"Green Kingfisher","Chloroceryle americana",1
Coraciiformes,Meropidae,"Blue-bearded Bee-eater","Nyctyornis athertoni",1
Coraciiformes,Meropidae,"Little Bee-eater","Merops pusillus",1
Coraciiformes,Meropidae,"Blue-cheeked Bee-eater","Merops persicus",2
Coraciiformes,Meropidae,"Rainbow Bee-eater","Merops ornatus",2
Coraciiformes,Meropidae,"European Bee-eater","Merops apiaster",1
Coraciiformes,Meropidae,"Chestnut-headed Bee-eater","Merops leschenaulti",1
Coraciiformes,Meropidae,"Southern Carmine Bee-eater","Merops nubicoides",2
Coraciiformes,Coraciidae,"Lilac-breasted Roller","Coracias caudatus",1
Galbuliformes,Bucconidae,"White-whiskered Puffbird","Malacoptila panamensis",1
Piciformes,Megalaimidae,"Green-eared Barbet","Psilopogon faiostrictus",1
Piciformes,Capitonidae,"Red-headed Barbet","Eubucco bourcierii",1
Piciformes,Semnornithidae,"Toucan Barbet","Semnornis ramphastinus",1
Piciformes,Ramphastidae,"Crimson-rumped Toucanet","Aulacorhynchus haematopygus",2
Piciformes,Ramphastidae,"Collared Aracari","Pteroglossus torquatus",3
Piciformes,Ramphastidae,"Yellow-throated Toucan","Ramphastos ambiguus",2
Piciformes,Ramphastidae,"Keel-billed Toucan","Ramphastos sulfuratus",3
Piciformes,Picidae,"Williamson's Sapsucker","Sphyrapicus thyroideus",6
Piciformes,Picidae,"Yellow-bellied Sapsucker","Sphyrapicus varius",5
Piciformes,Picidae,"Red-naped Sapsucker","Sphyrapicus nuchalis",6
Piciformes,Picidae,"Red-breasted Sapsucker","Sphyrapicus ruber",4
Piciformes,Picidae,"White Woodpecker","Melanerpes candidus",1
Piciformes,Picidae,"Lewis's Woodpecker","Melanerpes lewis",5
Piciformes,Picidae,"Guadeloupe Woodpecker","Melanerpes herminieri",4
Piciformes,Picidae,"Red-headed Woodpecker","Melanerpes erythrocephalus",3
Piciformes,Picidae,"Acorn Woodpecker","Melanerpes formicivorus",3
Piciformes,Picidae,"Black-cheeked Woodpecker","Melanerpes pucherani",1
Piciformes,Picidae,"Hispaniolan Woodpecker","Melanerpes striatus",2
Piciformes,Picidae,"Jamaican Woodpecker","Melanerpes radiolatus",4
Piciformes,Picidae,"Gila Woodpecker","Melanerpes uropygialis",2
Piciformes,Picidae,"Golden-fronted Woodpecker","Melanerpes aurifrons",1
Piciformes,Picidae,"Red-bellied Woodpecker","Melanerpes carolinus",11
Piciformes,Picidae,"West Indian Woodpecker","Melanerpes superciliaris",2
Piciformes,Picidae,"American Three-toed Woodpecker","Picoides dorsalis",2
Piciformes,Picidae,"Black-backed Woodpecker","Picoides arcticus",2
Piciformes,Picidae,"Gray-capped Woodpecker","Yungipicus canicapillus",1
Piciformes,Picidae,"Bearded Woodpecker","Chloropicus namaquus",1
Piciformes,Picidae,"Downy Woodpecker","Dryobates pubescens",4
Piciformes,Picidae,"Ladder-backed Woodpecker","Dryobates scalaris",1
Piciformes,Picidae,"Red-cockaded Woodpecker","Dryobates borealis",7
Piciformes,Picidae,"Hairy Woodpecker","Dryobates villosus",3
Piciformes,Picidae,"White-headed Woodpecker","Dryobates albolarvatus",6
Piciformes,Picidae,"Arizona Woodpecker","Dryobates arizonae",3
Piciformes,Picidae,"Pale-billed Woodpecker","Campephilus guatemalensis",1
Piciformes,Picidae,"Black-headed Woodpecker","Picus erythropygius",1
Piciformes,Picidae,"Ground Woodpecker","Geocolaptes olivaceus",3
Piciformes,Picidae,"Bennett's Woodpecker","Campethera bennettii",1
Piciformes,Picidae,"Lineated Woodpecker","Dryocopus lineatus",1
Piciformes,Picidae,"Pileated Woodpecker","Dryocopus pileatus",18
Piciformes,Picidae,"Chestnut-colored Woodpecker","Celeus castaneus",2
Piciformes,Picidae,"Rufous-winged Woodpecker","Piculus simplex",3
Piciformes,Picidae,"Golden-olive Woodpecker","Colaptes rubiginosus",3
Piciformes,Picidae,"Crimson-mantled Woodpecker","Colaptes rivolii",2
Piciformes,Picidae,"Green-barred Woodpecker","Colaptes melanochloros",1
Piciformes,Picidae,"Northern Flicker","Colaptes auratus",6
Piciformes,Picidae,"Gilded Flicker","Colaptes chrysoides",3
Piciformes,Picidae,"Campo Flicker","Colaptes campestris",1
Falconiformes,Falconidae,"Crested Caracara","Caracara cheriway",6
Falconiformes,Falconidae,"Southern Caracara","Caracara plancus",1
Falconiformes,Falconidae,"Chimango Caracara","Milvago chimango",2
Falconiformes,Falconidae,"Laughing Falcon","Herpetotheres cachinnans",2
Falconiformes,Falconidae,"White-rumped Falcon","Polihierax insignis",1
Falconiformes,Falconidae,"Collared Falconet","Microhierax caerulescens",1
Falconiformes,Falconidae,"American Kestrel","Falco sparverius",12
Falconiformes,Falconidae,Merlin,"Falco columbarius",2
Falconiformes,Falconidae,"Aplomado Falcon","Falco femoralis",1
Falconiformes,Falconidae,"Bat Falcon","Falco rufigularis",1
Falconiformes,Falconidae,"Orange-breasted Falcon","Falco deiroleucus",1
Falconiformes,Falconidae,Gyrfalcon,"Falco rusticolus",1
Falconiformes,Falconidae,"Peregrine Falcon","Falco peregrinus",1
Falconiformes,Falconidae,"Prairie Falcon","Falco mexicanus",1
Psittaciformes,Strigopidae,Kea,"Nestor notabilis",1
Psittaciformes,Strigopidae,"New Zealand Kaka","Nestor meridionalis",3
Psittaciformes,Cacatuidae,"Red-tailed Black-Cockatoo","Calyptorhynchus banksii",1
Psittaciformes,Cacatuidae,Galah,"Eolophus roseicapilla",3
Psittaciformes,Cacatuidae,"Long-billed Corella","Cacatua tenuirostris",1
Psittaciformes,Cacatuidae,"Little Corella","Cacatua sanguinea",1
Psittaciformes,Cacatuidae,"Sulphur-crested Cockatoo","Cacatua galerita",3
Psittaciformes,Cacatuidae,Cockatiel,"Nymphicus hollandicus",1
Psittaciformes,Psittaculidae,"Superb Parrot","Polytelis swainsonii",2
Psittaciformes,Psittaculidae,"Australian King-Parrot","Alisterus scapularis",2
Psittaciformes,Psittaculidae,"Red-winged Parrot","Aprosmictus erythropterus",1
Psittaciformes,Psittaculidae,"Red Shining-Parrot","Prosopeia tabuensis",1
Psittaciformes,Psittaculidae,"Masked Shining-Parrot","Prosopeia personata",2
