﻿Order,Family,"Common Name","Scientific Name","Photo Count",ABA-Continental,ABA-Entire,AOS-North
Charadriiformes,Laridae,"Franklin's Gull","Leucophaeus pipixcan",12,1,1,1
Charadriiformes,Laridae,"Lava Gull","Leucophaeus fuliginosus",3,0,0,0
Charadriiformes,Laridae,"Belcher's Gull","Larus belcheri",4,1,1,1
Charadriiformes,Laridae,"Olrog's Gull","Larus atlanticus",1,0,0,0
Charadriiformes,Laridae,"Pacific Gull","Larus pacificus",3,0,0,0
Charadriiformes,Laridae,"Heermann's Gull","Larus heermanni",6,1,1,1
Charadriiformes,Laridae,"Mew Gull","Larus canus",9,1,1,1
Charadriiformes,Laridae,"Ring-billed Gull","Larus delawarensis",23,1,1,1
Charadriiformes,Laridae,"Western Gull","Larus occidentalis",11,1,1,1
Charadriiformes,Laridae,"Yellow-footed Gull","Larus livens",4,1,1,1
Charadriiformes,Laridae,"California Gull","Larus californicus",9,1,1,1
Charadriiformes,Laridae,"Herring Gull","Larus argentatus",27,1,1,1
Charadriiformes,Laridae,"Iceland Gull","Larus glaucoides",7,1,1,1
Charadriiformes,Laridae,"Lesser Black-backed Gull","Larus fuscus",9,1,1,1
Charadriiformes,Laridae,"Glaucous-winged Gull","Larus glaucescens",2,1,1,1
Charadriiformes,Laridae,"Glaucous Gull","Larus hyperboreus",13,1,1,1
Charadriiformes,Laridae,"Great Black-backed Gull","Larus marinus",12,1,1,1
Charadriiformes,Laridae,"Kelp Gull","Larus dominicanus",13,1,1,1
Charadriiformes,Laridae,"Brown Noddy","Anous stolidus",15,1,1,1
Charadriiformes,Laridae,"Sooty Tern","Onychoprion fuscatus",9,1,1,1
Charadriiformes,Laridae,"Bridled Tern","Onychoprion anaethetus",4,1,1,1
Charadriiformes,Laridae,"Aleutian Tern","Onychoprion aleuticus",5,1,1,1
Charadriiformes,Laridae,"Little Tern","Sternula albifrons",1,0,1,1
Charadriiformes,Laridae,"Least Tern","Sternula antillarum",42,1,1,1
Charadriiformes,Laridae,"Yellow-billed Tern","Sternula superciliaris",1,0,0,1
Charadriiformes,Laridae,"Large-billed Tern","Phaetusa simplex",8,1,1,1
Charadriiformes,Laridae,"Gull-billed Tern","Gelochelidon nilotica",6,1,1,1
Charadriiformes,Laridae,"Caspian Tern","Hydroprogne caspia",8,1,1,1
Charadriiformes,Laridae,"Inca Tern","Larosterna inca",3,0,0,1
Charadriiformes,Laridae,"Black Tern","Chlidonias niger",11,1,1,1
Charadriiformes,Laridae,"White-winged Tern","Chlidonias leucopterus",2,1,1,1
Charadriiformes,Laridae,"Whiskered Tern","Chlidonias hybrida",2,1,1,1
Charadriiformes,Laridae,"Roseate Tern","Sterna dougallii",4,1,1,1
Charadriiformes,Laridae,"White-fronted Tern","Sterna striata",4,0,0,0
Charadriiformes,Laridae,"Common Tern","Sterna hirundo",11,1,1,1
Charadriiformes,Laridae,"Arctic Tern","Sterna paradisaea",17,1,1,1
Charadriiformes,Laridae,"South American Tern","Sterna hirundinacea",2,0,0,0
Charadriiformes,Laridae,"Forster's Tern","Sterna forsteri",13,1,1,1
Charadriiformes,Laridae,"Snowy-crowned Tern","Sterna trudeaui",2,0,0,0
Charadriiformes,Laridae,"Royal Tern","Thalasseus maximus",18,1,1,1
Charadriiformes,Laridae,"Great Crested Tern","Thalasseus bergii",5,0,1,1
Charadriiformes,Laridae,"Sandwich Tern","Thalasseus sandvicensis",12,1,1,1
Charadriiformes,Laridae,"Elegant Tern","Thalasseus elegans",5,1,1,1
Charadriiformes,Laridae,"Black Skimmer","Rynchops niger",34,1,1,1
Eurypygiformes,Rhynochetidae,Kagu,"Rhynochetos jubatus",4,0,0,0
Eurypygiformes,Eurypygidae,Sunbittern,"Eurypyga helias",8,0,0,1
Phaethontiformes,Phaethontidae,"White-tailed Tropicbird","Phaethon lepturus",7,1,1,1
Phaethontiformes,Phaethontidae,"Red-billed Tropicbird","Phaethon aethereus",9,1,1,1
Gaviiformes,Gaviidae,"Red-throated Loon","Gavia stellata",13,1,1,1
Gaviiformes,Gaviidae,"Pacific Loon","Gavia pacifica",6,1,1,1
Gaviiformes,Gaviidae,"Common Loon","Gavia immer",28,1,1,1
Gaviiformes,Gaviidae,"Yellow-billed Loon","Gavia adamsii",1,1,1,1
Sphenisciformes,Spheniscidae,"King Penguin","Aptenodytes patagonicus",10,0,0,0
Sphenisciformes,Spheniscidae,"Yellow-eyed Penguin","Megadyptes antipodes",14,0,0,0
Sphenisciformes,Spheniscidae,"Little Penguin","Eudyptula minor",8,0,0,0
Sphenisciformes,Spheniscidae,"African Penguin","Spheniscus demersus",8,0,0,0
Sphenisciformes,Spheniscidae,"Humboldt Penguin","Spheniscus humboldti",5,0,0,0
Sphenisciformes,Spheniscidae,"Galapagos Penguin","Spheniscus mendiculus",2,0,0,0
Sphenisciformes,Spheniscidae,"Magellanic Penguin","Spheniscus magellanicus",5,0,0,0
Sphenisciformes,Spheniscidae,"Erect-crested Penguin","Eudyptes sclateri",8,0,0,0
Procellariiformes,Diomedeidae,"White-capped Albatross","Thalassarche cauta",13,1,1,1
Procellariiformes,Diomedeidae,"Salvin's Albatross","Thalassarche salvini",17,1,1,1
Procellariiformes,Diomedeidae,"Black-browed Albatross","Thalassarche melanophris",6,1,1,1
Procellariiformes,Diomedeidae,"Royal Albatross","Diomedea epomophora",8,0,0,0
Procellariiformes,Diomedeidae,"Wandering Albatross","Diomedea exulans",19,1,1,1
Procellariiformes,Diomedeidae,"Waved Albatross","Phoebastria irrorata",12,0,0,1
Procellariiformes,Oceanitidae,"Wilson's Storm-Petrel","Oceanites oceanicus",2,1,1,1
Procellariiformes,Oceanitidae,"Pincoya Storm-Petrel","Oceanites pincoyae",2,0,0,0
Procellariiformes,Oceanitidae,"Elliot's Storm-Petrel","Oceanites gracilis",3,0,0,0
Procellariiformes,Hydrobatidae,"Black Storm-Petrel","Oceanodroma melania",1,1,1,1
Procellariiformes,Procellariidae,"Northern Giant-Petrel","Macronectes halli",12,0,0,0
Procellariiformes,Procellariidae,"Northern Fulmar","Fulmarus glacialis",10,1,1,1
Procellariiformes,Procellariidae,"Cape Petrel","Daption capense",4,0,0,0
Procellariiformes,Procellariidae,"Black-capped Petrel","Pterodroma hasitata",4,1,1,1
Procellariiformes,Procellariidae,"White-chinned Petrel","Procellaria aequinoctialis",16,1,1,1
Procellariiformes,Procellariidae,"Westland Petrel","Procellaria westlandica",5,0,0,0
Procellariiformes,Procellariidae,"Cory's Shearwater","Calonectris diomedea",5,1,1,1
Procellariiformes,Procellariidae,"Pink-footed Shearwater","Ardenna creatopus",7,1,1,1
Procellariiformes,Procellariidae,"Great Shearwater","Ardenna gravis",3,1,1,1
Procellariiformes,Procellariidae,"Buller's Shearwater","Ardenna bulleri",4,1,1,1
Procellariiformes,Procellariidae,"Sooty Shearwater","Ardenna grisea",2,1,1,1
Procellariiformes,Procellariidae,"Short-tailed Shearwater","Ardenna tenuirostris",1,1,1,1
Procellariiformes,Procellariidae,"Galapagos Shearwater","Puffinus subalaris",3,0,0,1
Procellariiformes,Procellariidae,"Black-vented Shearwater","Puffinus opisthomelas",1,1,1,1
Procellariiformes,Procellariidae,"Fluttering Shearwater","Puffinus gavia",4,0,0,0
Procellariiformes,Procellariidae,"Audubon's Shearwater","Puffinus lherminieri",2,1,1,1
Procellariiformes,Procellariidae,"Magellanic Diving-Petrel","Pelecanoides magellani",2,0,0,0
Ciconiiformes,Ciconiidae,"African Openbill","Anastomus lamelligerus",2,0,0,0
Ciconiiformes,Ciconiidae,"Abdim's Stork","Ciconia abdimii",2,0,0,0
Ciconiiformes,Ciconiidae,"Woolly-necked Stork","Ciconia episcopus",1,0,0,0
Ciconiiformes,Ciconiidae,"Maguari Stork","Ciconia maguari",1,0,0,1
Ciconiiformes,Ciconiidae,"White Stork","Ciconia ciconia",3,0,0,0
Ciconiiformes,Ciconiidae,"Black-necked Stork","Ephippiorhynchus asiaticus",5,0,0,0
Ciconiiformes,Ciconiidae,"Saddle-billed Stork","Ephippiorhynchus senegalensis",3,0,0,0
Ciconiiformes,Ciconiidae,Jabiru,"Jabiru mycteria",13,1,1,1
Ciconiiformes,Ciconiidae,"Marabou Stork","Leptoptilos crumenifer",5,0,0,0
Ciconiiformes,Ciconiidae,"Wood Stork","Mycteria americana",33,1,1,1
Ciconiiformes,Ciconiidae,"Yellow-billed Stork","Mycteria ibis",4,0,0,0
Suliformes,Fregatidae,"Magnificent Frigatebird","Fregata magnificens",31,1,1,1
Suliformes,Fregatidae,"Great Frigatebird","Fregata minor",7,1,1,1
Suliformes,Sulidae,"Masked Booby","Sula dactylatra",5,1,1,1
Suliformes,Sulidae,"Nazca Booby","Sula granti",5,0,1,1
Suliformes,Sulidae,"Blue-footed Booby","Sula nebouxii",14,1,1,1
Suliformes,Sulidae,"Peruvian Booby","Sula variegata",4,0,0,1
Suliformes,Sulidae,"Brown Booby","Sula leucogaster",7,1,1,1
Suliformes,Sulidae,"Red-footed Booby","Sula sula",5,1,1,1
Suliformes,Sulidae,"Northern Gannet","Morus bassanus",14,1,1,1
Suliformes,Sulidae,"Australasian Gannet","Morus serrator",22,0,0,0
Suliformes,Anhingidae,Anhinga,"Anhinga anhinga",33,1,1,1
Suliformes,Anhingidae,"African Darter","Anhinga rufa",2,0,0,0
Suliformes,Anhingidae,"Australasian Darter","Anhinga novaehollandiae",3,0,0,0
Suliformes,Phalacrocoracidae,"Little Pied Cormorant","Microcarbo melanoleucos",9,0,0,0
Suliformes,Phalacrocoracidae,"Long-tailed Cormorant","Microcarbo africanus",1,0,0,0
Suliformes,Phalacrocoracidae,"Crowned Cormorant","Microcarbo coronatus",1,0,0,0
Suliformes,Phalacrocoracidae,"Little Cormorant","Microcarbo niger",1,0,0,0
Suliformes,Phalacrocoracidae,"Red-legged Cormorant","Phalacrocorax gaimardi",3,0,0,0
Suliformes,Phalacrocoracidae,"Brandt's Cormorant","Phalacrocorax penicillatus",7,1,1,1
Suliformes,Phalacrocoracidae,"Red-faced Cormorant","Phalacrocorax urile",9,1,1,1
Suliformes,Phalacrocoracidae,"Pelagic Cormorant","Phalacrocorax pelagicus",2,1,1,1
Suliformes,Phalacrocoracidae,"Great Cormorant","Phalacrocorax carbo",7,1,1,1
Suliformes,Phalacrocoracidae,"Spotted Shag","Phalacrocorax punctatus",8,0,0,0
Suliformes,Phalacrocoracidae,"Little Black Cormorant","Phalacrocorax sulcirostris",3,0,0,0
Suliformes,Phalacrocoracidae,"Pied Cormorant","Phalacrocorax varius",5,0,0,0
Suliformes,Phalacrocoracidae,"Black-faced Cormorant","Phalacrocorax fuscescens",1,0,0,0
Suliformes,Phalacrocoracidae,"European Shag","Phalacrocorax aristotelis",3,0,0,0
Suliformes,Phalacrocoracidae,"Neotropic Cormorant","Phalacrocorax brasilianus",16,1,1,1
Suliformes,Phalacrocoracidae,"Double-crested Cormorant","Phalacrocorax auritus",31,1,1,1
Suliformes,Phalacrocoracidae,"Magellanic Cormorant","Phalacrocorax magellanicus",1,0,0,0
Suliformes,Phalacrocoracidae,"New Zealand King Shag","Phalacrocorax carunculatus",3,0,0,0
Suliformes,Phalacrocoracidae,"Stewart Island Shag","Phalacrocorax chalconotus",1,0,0,0
Suliformes,Phalacrocoracidae,"Imperial Cormorant","Phalacrocorax atriceps",2,0,0,0
Pelecaniformes,Pelecanidae,"American White Pelican","Pelecanus erythrorhynchos",43,1,1,1
Pelecaniformes,Pelecanidae,"Brown Pelican","Pelecanus occidentalis",38,1,1,1
Pelecaniformes,Pelecanidae,"Peruvian Pelican","Pelecanus thagus",5,0,0,0
Pelecaniformes,Pelecanidae,"Australian Pelican","Pelecanus conspicillatus",8,0,0,0
Pelecaniformes,Scopidae,Hamerkop,"Scopus umbretta",3,0,0,0
Pelecaniformes,Ardeidae,"American Bittern","Botaurus lentiginosus",26,1,1,1
Pelecaniformes,Ardeidae,"Least Bittern","Ixobrychus exilis",17,1,1,1
Pelecaniformes,Ardeidae,"Rufescent Tiger-Heron","Tigrisoma lineatum",8,0,0,1
Pelecaniformes,Ardeidae,"Fasciated Tiger-Heron","Tigrisoma fasciatum",4,0,0,1
Pelecaniformes,Ardeidae,"Bare-throated Tiger-Heron","Tigrisoma mexicanum",4,1,1,1
Pelecaniformes,Ardeidae,"Great Blue Heron","Ardea herodias",68,1,1,1
Pelecaniformes,Ardeidae,"Gray Heron","Ardea cinerea",9,1,1,1
Pelecaniformes,Ardeidae,"Cocoi Heron","Ardea cocoi",8,0,0,1
Pelecaniformes,Ardeidae,"Pacific Heron","Ardea pacifica",2,0,0,0
Pelecaniformes,Ardeidae,"Black-headed Heron","Ardea melanocephala",3,0,0,0
Pelecaniformes,Ardeidae,"Great-billed Heron","Ardea sumatrana",2,0,0,0
Pelecaniformes,Ardeidae,"Goliath Heron","Ardea goliath",1,0,0,0
Pelecaniformes,Ardeidae,"Great Egret","Ardea alba",60,1,1,1
Pelecaniformes,Ardeidae,"Intermediate Egret","Ardea intermedia",3,1,1,1
Pelecaniformes,Ardeidae,"White-faced Heron","Egretta novaehollandiae",9,0,0,0
Pelecaniformes,Ardeidae,"Chinese Egret","Egretta eulophotes",3,1,1,1
Pelecaniformes,Ardeidae,"Little Egret","Egretta garzetta",2,1,1,1
Pelecaniformes,Ardeidae,"Pacific Reef-Heron","Egretta sacra",5,0,0,0
Pelecaniformes,Ardeidae,"Snowy Egret","Egretta thula",42,1,1,1
Pelecaniformes,Ardeidae,"Little Blue Heron","Egretta caerulea",15,1,1,1
Pelecaniformes,Ardeidae,"Tricolored Heron","Egretta tricolor",28,1,1,1
Pelecaniformes,Ardeidae,"Reddish Egret","Egretta rufescens",19,1,1,1
Pelecaniformes,Ardeidae,"Pied Heron","Egretta picata",3,0,0,0
Pelecaniformes,Ardeidae,"Black Heron","Egretta ardesiaca",2,0,0,0
Pelecaniformes,Ardeidae,"Cattle Egret","Bubulcus ibis",17,1,1,1
Pelecaniformes,Ardeidae,"Squacco Heron","Ardeola ralloides",1,0,0,0
Pelecaniformes,Ardeidae,"Chinese Pond-Heron","Ardeola bacchus",4,1,1,1
Pelecaniformes,Ardeidae,"Green Heron","Butorides virescens",30,1,1,1
Pelecaniformes,Ardeidae,"Striated Heron","Butorides striata",9,0,0,1
Pelecaniformes,Ardeidae,"Agami Heron","Agamia agami",1,0,0,1
Pelecaniformes,Ardeidae,"Whistling Heron","Syrigma sibilatrix",3,0,0,1
Pelecaniformes,Ardeidae,"Capped Heron","Pilherodius pileatus",5,0,0,1
Pelecaniformes,Ardeidae,"Black-crowned Night-Heron","Nycticorax nycticorax",27,1,1,1
Pelecaniformes,Ardeidae,"Rufous Night-Heron","Nycticorax caledonicus",2,0,0,0
Pelecaniformes,Ardeidae,"Yellow-crowned Night-Heron","Nyctanassa violacea",19,1,1,1
Pelecaniformes,Ardeidae,"Boat-billed Heron","Cochlearius cochlearius",6,0,0,1
Pelecaniformes,Threskiornithidae,"White Ibis","Eudocimus albus",30,1,1,1
Pelecaniformes,Threskiornithidae,"Scarlet Ibis","Eudocimus ruber",5,1,1,1
Pelecaniformes,Threskiornithidae,"Glossy Ibis","Plegadis falcinellus",13,1,1,1
Pelecaniformes,Threskiornithidae,"White-faced Ibis","Plegadis chihi",13,1,1,1
Pelecaniformes,Threskiornithidae,"Puna Ibis","Plegadis ridgwayi",3,0,0,0
Pelecaniformes,Threskiornithidae,"Green Ibis","Mesembrinibis cayennensis",6,0,0,1
Pelecaniformes,Threskiornithidae,"Bare-faced Ibis","Phimosus infuscatus",2,0,0,0
Pelecaniformes,Threskiornithidae,"Plumbeous Ibis","Theristicus caerulescens",2,0,0,0
Pelecaniformes,Threskiornithidae,"Buff-necked Ibis","Theristicus caudatus",2,0,0,1
Pelecaniformes,Threskiornithidae,"Black-faced Ibis","Theristicus melanopis",2,0,0,0
Pelecaniformes,Threskiornithidae,"African Sacred Ibis","Threskiornis aethiopicus",4,0,0,0
Pelecaniformes,Threskiornithidae,"Australian Ibis","Threskiornis molucca",2,0,0,0
Pelecaniformes,Threskiornithidae,"Straw-necked Ibis","Threskiornis spinicollis",3,0,0,0
Pelecaniformes,Threskiornithidae,"Hadada Ibis","Bostrychia hagedash",2,0,0,0
Pelecaniformes,Threskiornithidae,"Eurasian Spoonbill","Platalea leucorodia",1,0,0,1
Pelecaniformes,Threskiornithidae,"Royal Spoonbill","Platalea regia",5,0,0,0
Pelecaniformes,Threskiornithidae,"African Spoonbill","Platalea alba",1,0,0,0
Pelecaniformes,Threskiornithidae,"Yellow-billed Spoonbill","Platalea flavipes",1,0,0,0
Pelecaniformes,Threskiornithidae,"Roseate Spoonbill","Platalea ajaja",64,1,1,1
Cathartiformes,Cathartidae,"California Condor","Gymnogyps californianus",14,1,1,1
Cathartiformes,Cathartidae,"Andean Condor","Vultur gryphus",12,0,0,0
Cathartiformes,Cathartidae,"King Vulture","Sarcoramphus papa",3,0,0,1
Cathartiformes,Cathartidae,"Black Vulture","Coragyps atratus",24,1,1,1
Cathartiformes,Cathartidae,"Turkey Vulture","Cathartes aura",46,1,1,1
Cathartiformes,Cathartidae,"Lesser Yellow-headed Vulture","Cathartes burrovianus",9,0,0,1
Cathartiformes,Cathartidae,"Greater Yellow-headed Vulture","Cathartes melambrotus",1,0,0,0
Accipitriformes,Sagittariidae,Secretarybird,"Sagittarius serpentarius",4,0,0,0
Accipitriformes,Pandionidae,Osprey,"Pandion haliaetus",37,1,1,1
Accipitriformes,Accipitridae,"Pearl Kite","Gampsonyx swainsonii",3,0,0,1
Accipitriformes,Accipitridae,"Black-winged Kite","Elanus caeruleus",2,0,0,0
Accipitriformes,Accipitridae,"White-tailed Kite","Elanus leucurus",6,1,1,1
Accipitriformes,Accipitridae,"African Harrier-Hawk","Polyboroides typus",1,0,0,0
Accipitriformes,Accipitridae,"Hook-billed Kite","Chondrohierax uncinatus",2,1,1,1
Accipitriformes,Accipitridae,"Gray-headed Kite","Leptodon cayanensis",2,0,0,1
Accipitriformes,Accipitridae,"European Honey-buzzard","Pernis apivorus",1,0,0,0
Accipitriformes,Accipitridae,"Swallow-tailed Kite","Elanoides forficatus",27,1,1,1
Accipitriformes,Accipitridae,"White-headed Vulture","Trigonoceps occipitalis",1,0,0,0
Accipitriformes,Accipitridae,"Lappet-faced Vulture","Torgos tracheliotos",5,0,0,0
Accipitriformes,Accipitridae,"Hooded Vulture","Necrosyrtes monachus",3,0,0,0
Accipitriformes,Accipitridae,"White-backed Vulture","Gyps africanus",6,0,0,0
Accipitriformes,Accipitridae,"Rüppell's Griffon","Gyps rueppelli",2,0,0,0
Accipitriformes,Accipitridae,"Crested Serpent-Eagle","Spilornis cheela",2,0,0,0
Accipitriformes,Accipitridae,Bateleur,"Terathopius ecaudatus",1,0,0,0
Accipitriformes,Accipitridae,"Harpy Eagle","Harpia harpyja",6,0,0,1
Accipitriformes,Accipitridae,"Martial Eagle","Polemaetus bellicosus",1,0,0,0
Accipitriformes,Accipitridae,"Black Hawk-Eagle","Spizaetus tyrannus",2,0,0,1
Accipitriformes,Accipitridae,"Ornate Hawk-Eagle","Spizaetus ornatus",3,0,0,1
Accipitriformes,Accipitridae,"Long-crested Eagle","Lophaetus occipitalis",2,0,0,0
Accipitriformes,Accipitridae,"Tawny Eagle","Aquila rapax",2,0,0,0
Accipitriformes,Accipitridae,"Golden Eagle","Aquila chrysaetos",12,1,1,1
Accipitriformes,Accipitridae,"Eastern Chanting-Goshawk","Melierax poliopterus",2,0,0,0
Accipitriformes,Accipitridae,"Black-collared Hawk","Busarellus nigricollis",4,0,0,1
Accipitriformes,Accipitridae,"Snail Kite","Rostrhamus sociabilis",21,1,1,1
Accipitriformes,Accipitridae,"Double-toothed Kite","Harpagus bidentatus",1,1,1,1
Accipitriformes,Accipitridae,"Mississippi Kite","Ictinia mississippiensis",26,1,1,1
Accipitriformes,Accipitridae,"Plumbeous Kite","Ictinia plumbea",1,0,0,1
Accipitriformes,Accipitridae,"Gray-faced Buzzard","Butastur indicus",1,0,0,0
Accipitriformes,Accipitridae,"Swamp Harrier","Circus approximans",1,0,0,0
Accipitriformes,Accipitridae,"Long-winged Harrier","Circus buffoni",2,0,0,1
Accipitriformes,Accipitridae,"Northern Harrier","Circus hudsonius",16,1,1,1
Accipitriformes,Accipitridae,"Pied Harrier","Circus melanoleucos",1,0,0,0
Accipitriformes,Accipitridae,Shikra,"Accipiter badius",1,0,0,0
Accipitriformes,Accipitridae,"Brown Goshawk","Accipiter fasciatus",1,0,0,0
Accipitriformes,Accipitridae,"New Caledonia Goshawk","Accipiter haplochrous",1,0,0,0
Accipitriformes,Accipitridae,"Fiji Goshawk","Accipiter rufitorques",2,0,0,0
Accipitriformes,Accipitridae,"Sharp-shinned Hawk","Accipiter striatus",3,1,1,1
Accipitriformes,Accipitridae,"Cooper's Hawk","Accipiter cooperii",26,1,1,1
Accipitriformes,Accipitridae,"Black Kite","Milvus migrans",5,0,1,1
Accipitriformes,Accipitridae,"Whistling Kite","Haliastur sphenurus",3,0,0,0
Accipitriformes,Accipitridae,"Bald Eagle","Haliaeetus leucocephalus",48,1,1,1
Accipitriformes,Accipitridae,"White-bellied Sea-Eagle","Haliaeetus leucogaster",5,0,0,0
Accipitriformes,Accipitridae,"African Fish-Eagle","Haliaeetus vocifer",2,0,0,0
Accipitriformes,Accipitridae,"Crane Hawk","Geranospiza caerulescens",2,1,1,1
Accipitriformes,Accipitridae,"Common Black Hawk","Buteogallus anthracinus",2,1,1,1
Accipitriformes,Accipitridae,"Savanna Hawk","Buteogallus meridionalis",7,0,0,1
Accipitriformes,Accipitridae,"Great Black Hawk","Buteogallus urubitinga",6,1,1,1
Accipitriformes,Accipitridae,"Roadside Hawk","Rupornis magnirostris",11,1,1,1
Accipitriformes,Accipitridae,"Harris's Hawk","Parabuteo unicinctus",15,1,1,1
Accipitriformes,Accipitridae,"White-tailed Hawk","Geranoaetus albicaudatus",3,1,1,1
Accipitriformes,Accipitridae,"Variable Hawk","Geranoaetus polyosoma",2,0,0,0
Accipitriformes,Accipitridae,"Black-chested Buzzard-Eagle","Geranoaetus melanoleucus",3,0,0,0
Accipitriformes,Accipitridae,"White Hawk","Pseudastur albicollis",3,0,0,1
Accipitriformes,Accipitridae,"Semiplumbeous Hawk","Leucopternis semiplumbeus",1,0,0,1
Accipitriformes,Accipitridae,"Gray Hawk","Buteo plagiatus",6,1,1,1
Accipitriformes,Accipitridae,"Gray-lined Hawk","Buteo nitidus",3,0,0,1
Accipitriformes,Accipitridae,"Red-shouldered Hawk","Buteo lineatus",27,1,1,1
Accipitriformes,Accipitridae,"Broad-winged Hawk","Buteo platypterus",5,1,1,1
Accipitriformes,Accipitridae,"Hawaiian Hawk","Buteo solitarius",1,0,1,1
Accipitriformes,Accipitridae,"Short-tailed Hawk","Buteo brachyurus",5,1,1,1
Accipitriformes,Accipitridae,"Swainson's Hawk","Buteo swainsoni",9,1,1,1
Accipitriformes,Accipitridae,"Galapagos Hawk","Buteo galapagoensis",2,0,0,0
Accipitriformes,Accipitridae,"Zone-tailed Hawk","Buteo albonotatus",4,1,1,1
Accipitriformes,Accipitridae,"Red-tailed Hawk","Buteo jamaicensis",41,1,1,1
Accipitriformes,Accipitridae,"Rough-legged Hawk","Buteo lagopus",29,1,1,1
Accipitriformes,Accipitridae,"Ferruginous Hawk","Buteo regalis",5,1,1,1
Accipitriformes,Accipitridae,"Common Buzzard","Buteo buteo",1,0,0,0
Strigiformes,Tytonidae,"Sooty Owl","Tyto tenebricosa",2,0,0,0
Strigiformes,Tytonidae,"Barn Owl","Tyto alba",8,1,1,1
Strigiformes,Strigidae,"African Scops-Owl","Otus senegalensis",1,0,0,0
Strigiformes,Strigidae,"Flammulated Owl","Psiloscops flammeolus",3,1,1,1
Strigiformes,Strigidae,"Whiskered Screech-Owl","Megascops trichopsis",4,1,1,1
Strigiformes,Strigidae,"Tropical Screech-Owl","Megascops choliba",2,0,0,1
Strigiformes,Strigidae,"Cinnamon Screech-Owl","Megascops petersoni",2,0,0,0
Strigiformes,Strigidae,"Choco Screech-Owl","Megascops centralis",1,0,0,1
Strigiformes,Strigidae,"Foothill Screech-Owl","Megascops roraimae",1,0,0,0
Strigiformes,Strigidae,"Western Screech-Owl","Megascops kennicottii",7,1,1,1
Strigiformes,Strigidae,"Eastern Screech-Owl","Megascops asio",39,1,1,1
Strigiformes,Strigidae,"Peruvian Screech-Owl","Megascops roboratus",2,0,0,0
Strigiformes,Strigidae,"Tawny-bellied Screech-Owl","Megascops watsonii",4,0,0,0
Strigiformes,Strigidae,"Southern White-faced Owl","Ptilopsis granti",1,0,0,0
Strigiformes,Strigidae,"Crested Owl","Lophostrix cristata",3,0,0,1
Strigiformes,Strigidae,"Spectacled Owl","Pulsatrix perspicillata",2,0,0,1
Strigiformes,Strigidae,"Band-bellied Owl","Pulsatrix melanota",2,0,0,0
Strigiformes,Strigidae,"Great Horned Owl","Bubo virginianus",32,1,1,1
Strigiformes,Strigidae,"Snowy Owl","Bubo scandiacus",33,1,1,1
Strigiformes,Strigidae,"Northern Hawk Owl","Surnia ulula",7,1,1,1
Strigiformes,Strigidae,"Pearl-spotted Owlet","Glaucidium perlatum",1,0,0,0
Strigiformes,Strigidae,"Northern Pygmy-Owl","Glaucidium gnoma",5,1,1,1
Strigiformes,Strigidae,"Cloud-forest Pygmy-Owl","Glaucidium nubicola",3,0,0,0
Strigiformes,Strigidae,"Ferruginous Pygmy-Owl","Glaucidium brasilianum",6,1,1,1
Strigiformes,Strigidae,"Peruvian Pygmy-Owl","Glaucidium peruanum",4,0,0,0
Strigiformes,Strigidae,"Long-whiskered Owlet","Xenoglaux loweryi",2,0,0,0
Strigiformes,Strigidae,"Elf Owl","Micrathene whitneyi",5,1,1,1
Strigiformes,Strigidae,"Burrowing Owl","Athene cunicularia",54,1,1,1
Strigiformes,Strigidae,"Mottled Owl","Ciccaba virgata",4,1,1,1
Strigiformes,Strigidae,"Black-and-white Owl","Ciccaba nigrolineata",4,0,0,1
Strigiformes,Strigidae,"Black-banded Owl","Ciccaba huhula",3,0,0,0
Strigiformes,Strigidae,"Spotted Owl","Strix occidentalis",3,1,1,1
Strigiformes,Strigidae,"Barred Owl","Strix varia",39,1,1,1
Strigiformes,Strigidae,"Rusty-barred Owl","Strix hylophila",1,0,0,0
Strigiformes,Strigidae,"Great Gray Owl","Strix nebulosa",35,1,1,1
Strigiformes,Strigidae,"Long-eared Owl","Asio otus",5,1,1,1
Strigiformes,Strigidae,"Short-eared Owl","Asio flammeus",33,1,1,1
Strigiformes,Strigidae,"Marsh Owl","Asio capensis",1,0,0,0
Strigiformes,Strigidae,"Jamaican Owl","Pseudoscops grammicus",3,0,0,1
Strigiformes,Strigidae,"Boreal Owl","Aegolius funereus",8,1,1,1
Strigiformes,Strigidae,"Northern Saw-whet Owl","Aegolius acadicus",2,1,1,1
Strigiformes,Strigidae,Morepork,"Ninox novaeseelandiae",4,0,0,0
Coliiformes,Coliidae,"Speckled Mousebird","Colius striatus",5,0,0,0
Coliiformes,Coliidae,"Red-faced Mousebird","Urocolius indicus",1,0,0,0
Trogoniformes,Trogonidae,"Golden-headed Quetzal","Pharomachrus auriceps",1,0,0,1
Trogoniformes,Trogonidae,"Resplendent Quetzal","Pharomachrus mocinno",27,0,0,1
Trogoniformes,Trogonidae,"Hispaniolan Trogon","Priotelus roseigaster",1,0,0,1
Trogoniformes,Trogonidae,"Slaty-tailed Trogon","Trogon massena",3,0,0,1
Trogoniformes,Trogonidae,"Black-tailed Trogon","Trogon melanurus",5,0,0,1
Trogoniformes,Trogonidae,"Black-headed Trogon","Trogon melanocephalus",5,0,0,1
Trogoniformes,Trogonidae,"White-tailed Trogon","Trogon chionurus",1,0,0,1
