﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Caprimulgiformes,Trochilidae,"Blue-throated Mountain-gem","Lampornis clemenciae",9
Caprimulgiformes,Trochilidae,"White-bellied Mountain-gem","Lampornis hemileucus",2
Caprimulgiformes,Trochilidae,"Purple-throated Mountain-gem","Lampornis calolaemus",10
Caprimulgiformes,Trochilidae,"White-throated Mountain-gem","Lampornis castaneoventris",7
Caprimulgiformes,Trochilidae,"Amethyst Woodstar","Calliphlox amethystina",3
Caprimulgiformes,Trochilidae,"Purple-collared Woodstar","Myrtis fanny",1
Caprimulgiformes,Trochilidae,"White-bellied Woodstar","Chaetocercus mulsant",5
Caprimulgiformes,Trochilidae,"Little Woodstar","Chaetocercus bombus",1
Caprimulgiformes,Trochilidae,"Purple-throated Woodstar","Philodice mitchellii",4
Caprimulgiformes,Trochilidae,"Lucifer Hummingbird","Calothorax lucifer",4
Caprimulgiformes,Trochilidae,"Ruby-throated Hummingbird","Archilochus colubris",12
Caprimulgiformes,Trochilidae,"Black-chinned Hummingbird","Archilochus alexandri",8
Caprimulgiformes,Trochilidae,"Vervain Hummingbird","Mellisuga minima",1
Caprimulgiformes,Trochilidae,"Anna's Hummingbird","Calypte anna",8
Caprimulgiformes,Trochilidae,"Costa's Hummingbird","Calypte costae",5
Caprimulgiformes,Trochilidae,"Broad-tailed Hummingbird","Selasphorus platycercus",7
Caprimulgiformes,Trochilidae,"Rufous Hummingbird","Selasphorus rufus",6
Caprimulgiformes,Trochilidae,"Allen's Hummingbird","Selasphorus sasin",5
Caprimulgiformes,Trochilidae,"Volcano Hummingbird","Selasphorus flammula",5
Caprimulgiformes,Trochilidae,"Scintillant Hummingbird","Selasphorus scintilla",3
Caprimulgiformes,Trochilidae,"Calliope Hummingbird","Selasphorus calliope",8
Caprimulgiformes,Trochilidae,"Western Emerald","Chlorostilbon melanorhynchus",3
Caprimulgiformes,Trochilidae,"Canivet's Emerald","Chlorostilbon canivetii",1
Caprimulgiformes,Trochilidae,"Blue-chinned Sapphire","Chlorestes notata",2
Caprimulgiformes,Trochilidae,"Broad-billed Hummingbird","Cynanthus latirostris",7
Caprimulgiformes,Trochilidae,"Violet-headed Hummingbird","Klais guimeti",1
Caprimulgiformes,Trochilidae,"Green-crowned Plovercrest","Stephanoxis lalandi",1
Caprimulgiformes,Trochilidae,"Scaly-breasted Hummingbird","Phaeochroa cuvierii",5
Caprimulgiformes,Trochilidae,"Wedge-tailed Sabrewing","Campylopterus curvipennis",1
Caprimulgiformes,Trochilidae,"Gray-breasted Sabrewing","Campylopterus largipennis",2
Caprimulgiformes,Trochilidae,"Violet Sabrewing","Campylopterus hemileucurus",18
Caprimulgiformes,Trochilidae,"Swallow-tailed Hummingbird","Eupetomena macroura",5
Caprimulgiformes,Trochilidae,"White-vented Plumeleteer","Chalybura buffonii",1
Caprimulgiformes,Trochilidae,"Bronze-tailed Plumeleteer","Chalybura urochrysia",2
Caprimulgiformes,Trochilidae,"Crowned Woodnymph","Thalurania colombica",20
Caprimulgiformes,Trochilidae,"Fork-tailed Woodnymph","Thalurania furcata",3
Caprimulgiformes,Trochilidae,"Violet-capped Woodnymph","Thalurania glaucopis",5
Caprimulgiformes,Trochilidae,"Stripe-tailed Hummingbird","Eupherusa eximia",4
Caprimulgiformes,Trochilidae,"Black-bellied Hummingbird","Eupherusa nigriventris",8
Caprimulgiformes,Trochilidae,"Coppery-headed Emerald","Elvira cupreiceps",13
Caprimulgiformes,Trochilidae,Snowcap,"Microchera albocoronata",2
Caprimulgiformes,Trochilidae,"Sombre Hummingbird","Aphantochroa cirrochloris",2
Caprimulgiformes,Trochilidae,"Many-spotted Hummingbird","Taphrospilus hypostictus",1
Caprimulgiformes,Trochilidae,"White-throated Hummingbird","Leucochloris albicollis",3
Caprimulgiformes,Trochilidae,"Tumbes Hummingbird","Leucippus baeri",1
Caprimulgiformes,Trochilidae,"Spot-throated Hummingbird","Leucippus taczanowskii",1
Caprimulgiformes,Trochilidae,"White-bellied Hummingbird","Amazilia chionogaster",1
Caprimulgiformes,Trochilidae,"Green-and-white Hummingbird","Amazilia viridicauda",1
Caprimulgiformes,Trochilidae,"White-bellied Emerald","Amazilia candida",2
Caprimulgiformes,Trochilidae,"Honduran Emerald","Amazilia luciae",1
Caprimulgiformes,Trochilidae,"White-chested Emerald","Amazilia brevirostris",5
Caprimulgiformes,Trochilidae,"Versicolored Emerald","Amazilia versicolor",2
Caprimulgiformes,Trochilidae,"Andean Emerald","Amazilia franciae",9
Caprimulgiformes,Trochilidae,"Glittering-throated Emerald","Amazilia fimbriata",1
Caprimulgiformes,Trochilidae,"Sapphire-spangled Emerald","Amazilia lactea",1
Caprimulgiformes,Trochilidae,"Blue-chested Hummingbird","Amazilia amabilis",3
Caprimulgiformes,Trochilidae,"Berylline Hummingbird","Amazilia beryllina",2
Caprimulgiformes,Trochilidae,"Steely-vented Hummingbird","Amazilia saucerottei",4
Caprimulgiformes,Trochilidae,"Indigo-capped Hummingbird","Amazilia cyanifrons",2
Caprimulgiformes,Trochilidae,"Rufous-tailed Hummingbird","Amazilia tzacatl",17
Caprimulgiformes,Trochilidae,"Buff-bellied Hummingbird","Amazilia yucatanensis",2
Caprimulgiformes,Trochilidae,"Violet-crowned Hummingbird","Amazilia violiceps",5
Caprimulgiformes,Trochilidae,"Copper-rumped Hummingbird","Amazilia tobaci",9
Caprimulgiformes,Trochilidae,"Golden-tailed Sapphire","Chrysuronia oenone",3
Caprimulgiformes,Trochilidae,Streamertail,"Trochilus polytmus",4
Caprimulgiformes,Trochilidae,"Violet-bellied Hummingbird","Juliamyia julie",3
Caprimulgiformes,Trochilidae,"Blue-throated Goldentail","Hylocharis eliciae",3
Caprimulgiformes,Trochilidae,"White-chinned Sapphire","Hylocharis cyanus",2
Caprimulgiformes,Trochilidae,"White-eared Hummingbird","Hylocharis leucotis",2
Opisthocomiformes,Opisthocomidae,Hoatzin,"Opisthocomus hoazin",4
Gruiformes,Rallidae,"Ridgway's Rail","Rallus obsoletus",4
Gruiformes,Rallidae,"King Rail","Rallus elegans",8
Gruiformes,Rallidae,"Clapper Rail","Rallus crepitans",12
Gruiformes,Rallidae,"Virginia Rail","Rallus limicola",8
Gruiformes,Rallidae,Weka,"Gallirallus australis",9
Gruiformes,Rallidae,"Buff-banded Rail","Gallirallus philippensis",4
Gruiformes,Rallidae,"Blackish Rail","Pardirallus nigricans",1
Gruiformes,Rallidae,"Plumbeous Rail","Pardirallus sanguinolentus",1
Gruiformes,Rallidae,"Russet-naped Wood-Rail","Aramides albiventris",2
Gruiformes,Rallidae,"Gray-cowled Wood-Rail","Aramides cajaneus",4
Gruiformes,Rallidae,"Slaty-breasted Wood-Rail","Aramides saracura",1
Gruiformes,Rallidae,"Tasmanian Nativehen","Tribonyx mortierii",2
Gruiformes,Rallidae,"Spot-flanked Gallinule","Porphyriops melanops",1
Gruiformes,Rallidae,Sora,"Porzana carolina",7
Gruiformes,Rallidae,"Eurasian Moorhen","Gallinula chloropus",1
Gruiformes,Rallidae,"Common Gallinule","Gallinula galeata",6
Gruiformes,Rallidae,"Dusky Moorhen","Gallinula tenebrosa",2
Gruiformes,Rallidae,"Giant Coot","Fulica gigantea",4
Gruiformes,Rallidae,"Red-gartered Coot","Fulica armillata",1
Gruiformes,Rallidae,"Eurasian Coot","Fulica atra",3
Gruiformes,Rallidae,"Hawaiian Coot","Fulica alai",1
Gruiformes,Rallidae,"American Coot","Fulica americana",18
Gruiformes,Rallidae,"Slate-colored Coot","Fulica ardesiaca",3
Gruiformes,Rallidae,"Allen's Gallinule","Porphyrio alleni",1
Gruiformes,Rallidae,"Purple Gallinule","Porphyrio martinica",9
Gruiformes,Rallidae,"South Island Takahe","Porphyrio hochstetteri",12
Gruiformes,Rallidae,"Australasian Swamphen","Porphyrio melanotus",9
Gruiformes,Rallidae,"Gray-headed Swamphen","Porphyrio poliocephalus",6
Gruiformes,Rallidae,"White-browed Crake","Amaurornis cinerea",1
Gruiformes,Rallidae,"Black Crake","Zapornia flavirostra",1
Gruiformes,Rallidae,"Rufous-sided Crake","Laterallus melanophaius",1
Gruiformes,Rallidae,"Black Rail","Laterallus jamaicensis",4
Gruiformes,Rallidae,"Red-and-white Crake","Laterallus leucopyrrhus",3
Gruiformes,Heliornithidae,Sungrebe,"Heliornis fulica",2
Gruiformes,Aramidae,Limpkin,"Aramus guarauna",14
Gruiformes,Psophiidae,"Pale-winged Trumpeter","Psophia leucoptera",3
Gruiformes,Gruidae,"Gray Crowned-Crane","Balearica regulorum",2
Gruiformes,Gruidae,"Wattled Crane","Bugeranus carunculatus",4
Gruiformes,Gruidae,"Sandhill Crane","Antigone canadensis",43
Gruiformes,Gruidae,"Sarus Crane","Antigone antigone",1
Gruiformes,Gruidae,Brolga,"Antigone rubicunda",2
Gruiformes,Gruidae,"Whooping Crane","Grus americana",33
Charadriiformes,Pluvianellidae,"Magellanic Plover","Pluvianellus socialis",1
Charadriiformes,Burhinidae,"Water Thick-knee","Burhinus vermiculatus",3
Charadriiformes,Burhinidae,"Spotted Thick-knee","Burhinus capensis",5
Charadriiformes,Burhinidae,"Peruvian Thick-knee","Burhinus superciliaris",2
Charadriiformes,Burhinidae,"Bush Thick-knee","Burhinus grallarius",5
Charadriiformes,Burhinidae,"Beach Thick-knee","Esacus magnirostris",2
Charadriiformes,Recurvirostridae,"Black-winged Stilt","Himantopus himantopus",6
Charadriiformes,Recurvirostridae,"Pied Stilt","Himantopus leucocephalus",1
Charadriiformes,Recurvirostridae,"Black Stilt","Himantopus novaezelandiae",5
Charadriiformes,Recurvirostridae,"Black-necked Stilt","Himantopus mexicanus",16
Charadriiformes,Recurvirostridae,"American Avocet","Recurvirostra americana",20
Charadriiformes,Haematopodidae,"Eurasian Oystercatcher","Haematopus ostralegus",2
Charadriiformes,Haematopodidae,"Pied Oystercatcher","Haematopus longirostris",4
Charadriiformes,Haematopodidae,"South Island Oystercatcher","Haematopus finschi",2
Charadriiformes,Haematopodidae,"Variable Oystercatcher","Haematopus unicolor",11
Charadriiformes,Haematopodidae,"Sooty Oystercatcher","Haematopus fuliginosus",3
Charadriiformes,Haematopodidae,"American Oystercatcher","Haematopus palliatus",17
Charadriiformes,Haematopodidae,"Blackish Oystercatcher","Haematopus ater",3
Charadriiformes,Haematopodidae,"Black Oystercatcher","Haematopus bachmani",3
Charadriiformes,Charadriidae,"Black-bellied Plover","Pluvialis squatarola",12
Charadriiformes,Charadriidae,"American Golden-Plover","Pluvialis dominica",8
Charadriiformes,Charadriidae,"Pacific Golden-Plover","Pluvialis fulva",5
Charadriiformes,Charadriidae,"Northern Lapwing","Vanellus vanellus",5
Charadriiformes,Charadriidae,"Blacksmith Lapwing","Vanellus armatus",5
Charadriiformes,Charadriidae,"Crowned Lapwing","Vanellus coronatus",3
Charadriiformes,Charadriidae,"Gray-headed Lapwing","Vanellus cinereus",1
Charadriiformes,Charadriidae,"Red-wattled Lapwing","Vanellus indicus",1
Charadriiformes,Charadriidae,"Masked Lapwing","Vanellus miles",9
Charadriiformes,Charadriidae,"Pied Lapwing","Vanellus cayanus",4
Charadriiformes,Charadriidae,"Southern Lapwing","Vanellus chilensis",12
Charadriiformes,Charadriidae,"Andean Lapwing","Vanellus resplendens",2
Charadriiformes,Charadriidae,"Red-breasted Dotterel","Charadrius obscurus",2
Charadriiformes,Charadriidae,"Lesser Sand-Plover","Charadrius mongolus",3
Charadriiformes,Charadriidae,"Greater Sand-Plover","Charadrius leschenaultii",1
Charadriiformes,Charadriidae,"Two-banded Plover","Charadrius falklandicus",1
Charadriiformes,Charadriidae,"Double-banded Plover","Charadrius bicinctus",2
Charadriiformes,Charadriidae,"Kittlitz's Plover","Charadrius pecuarius",3
Charadriiformes,Charadriidae,"Red-capped Plover","Charadrius ruficapillus",2
Charadriiformes,Charadriidae,"Malaysian Plover","Charadrius peronii",2
Charadriiformes,Charadriidae,"Snowy Plover","Charadrius nivosus",9
Charadriiformes,Charadriidae,"Wilson's Plover","Charadrius wilsonia",5
Charadriiformes,Charadriidae,"Common Ringed Plover","Charadrius hiaticula",2
Charadriiformes,Charadriidae,"Semipalmated Plover","Charadrius semipalmatus",9
Charadriiformes,Charadriidae,"Piping Plover","Charadrius melodus",9
Charadriiformes,Charadriidae,"Little Ringed Plover","Charadrius dubius",1
Charadriiformes,Charadriidae,"Three-banded Plover","Charadrius tricollaris",1
Charadriiformes,Charadriidae,Killdeer,"Charadrius vociferus",20
Charadriiformes,Charadriidae,"Mountain Plover","Charadrius montanus",12
Charadriiformes,Charadriidae,"Hooded Plover","Thinornis cucullatus",2
Charadriiformes,Charadriidae,"Black-fronted Dotterel","Elseyornis melanops",1
Charadriiformes,Charadriidae,Wrybill,"Anarhynchus frontalis",7
Charadriiformes,Thinocoridae,"Rufous-bellied Seedsnipe","Attagis gayi",5
Charadriiformes,Thinocoridae,"Gray-breasted Seedsnipe","Thinocorus orbignyianus",1
Charadriiformes,Thinocoridae,"Least Seedsnipe","Thinocorus rumicivorus",1
Charadriiformes,Jacanidae,"Lesser Jacana","Microparra capensis",2
Charadriiformes,Jacanidae,"African Jacana","Actophilornis africanus",2
Charadriiformes,Jacanidae,"Comb-crested Jacana","Irediparra gallinacea",2
Charadriiformes,Jacanidae,"Northern Jacana","Jacana spinosa",2
Charadriiformes,Jacanidae,"Wattled Jacana","Jacana jacana",7
Charadriiformes,Scolopacidae,"Upland Sandpiper","Bartramia longicauda",9
Charadriiformes,Scolopacidae,Whimbrel,"Numenius phaeopus",9
Charadriiformes,Scolopacidae,"Long-billed Curlew","Numenius americanus",4
Charadriiformes,Scolopacidae,"Far Eastern Curlew","Numenius madagascariensis",2
Charadriiformes,Scolopacidae,"Eurasian Curlew","Numenius arquata",2
Charadriiformes,Scolopacidae,"Bar-tailed Godwit","Limosa lapponica",4
Charadriiformes,Scolopacidae,"Black-tailed Godwit","Limosa limosa",3
Charadriiformes,Scolopacidae,"Hudsonian Godwit","Limosa haemastica",7
Charadriiformes,Scolopacidae,"Marbled Godwit","Limosa fedoa",18
Charadriiformes,Scolopacidae,"Ruddy Turnstone","Arenaria interpres",13
Charadriiformes,Scolopacidae,"Black Turnstone","Arenaria melanocephala",7
Charadriiformes,Scolopacidae,"Great Knot","Calidris tenuirostris",1
Charadriiformes,Scolopacidae,"Red Knot","Calidris canutus",7
Charadriiformes,Scolopacidae,Surfbird,"Calidris virgata",8
Charadriiformes,Scolopacidae,Ruff,"Calidris pugnax",5
Charadriiformes,Scolopacidae,"Sharp-tailed Sandpiper","Calidris acuminata",3
Charadriiformes,Scolopacidae,"Stilt Sandpiper","Calidris himantopus",7
Charadriiformes,Scolopacidae,"Curlew Sandpiper","Calidris ferruginea",1
Charadriiformes,Scolopacidae,"Temminck's Stint","Calidris temminckii",1
Charadriiformes,Scolopacidae,"Long-toed Stint","Calidris subminuta",2
Charadriiformes,Scolopacidae,"Spoon-billed Sandpiper","Calidris pygmaea",2
Charadriiformes,Scolopacidae,"Red-necked Stint","Calidris ruficollis",2
Charadriiformes,Scolopacidae,Sanderling,"Calidris alba",12
Charadriiformes,Scolopacidae,Dunlin,"Calidris alpina",6
Charadriiformes,Scolopacidae,"Rock Sandpiper","Calidris ptilocnemis",11
Charadriiformes,Scolopacidae,"Purple Sandpiper","Calidris maritima",4
Charadriiformes,Scolopacidae,"Baird's Sandpiper","Calidris bairdii",6
Charadriiformes,Scolopacidae,"Least Sandpiper","Calidris minutilla",14
Charadriiformes,Scolopacidae,"White-rumped Sandpiper","Calidris fuscicollis",7
Charadriiformes,Scolopacidae,"Buff-breasted Sandpiper","Calidris subruficollis",6
Charadriiformes,Scolopacidae,"Pectoral Sandpiper","Calidris melanotos",3
Charadriiformes,Scolopacidae,"Semipalmated Sandpiper","Calidris pusilla",13
Charadriiformes,Scolopacidae,"Western Sandpiper","Calidris mauri",6
Charadriiformes,Scolopacidae,"Short-billed Dowitcher","Limnodromus griseus",9
Charadriiformes,Scolopacidae,"Long-billed Dowitcher","Limnodromus scolopaceus",14
Charadriiformes,Scolopacidae,"American Woodcock","Scolopax minor",21
Charadriiformes,Scolopacidae,"Common Snipe","Gallinago gallinago",2
Charadriiformes,Scolopacidae,"Wilson's Snipe","Gallinago delicata",15
Charadriiformes,Scolopacidae,"African Snipe","Gallinago nigripennis",1
Charadriiformes,Scolopacidae,"Giant Snipe","Gallinago undulata",1
Charadriiformes,Scolopacidae,"Terek Sandpiper","Xenus cinereus",1
Charadriiformes,Scolopacidae,"Wilson's Phalarope","Phalaropus tricolor",13
Charadriiformes,Scolopacidae,"Red-necked Phalarope","Phalaropus lobatus",5
Charadriiformes,Scolopacidae,"Red Phalarope","Phalaropus fulicarius",1
Charadriiformes,Scolopacidae,"Common Sandpiper","Actitis hypoleucos",1
Charadriiformes,Scolopacidae,"Spotted Sandpiper","Actitis macularius",6
Charadriiformes,Scolopacidae,"Solitary Sandpiper","Tringa solitaria",4
Charadriiformes,Scolopacidae,"Gray-tailed Tattler","Tringa brevipes",1
Charadriiformes,Scolopacidae,"Wandering Tattler","Tringa incana",3
Charadriiformes,Scolopacidae,"Spotted Redshank","Tringa erythropus",1
Charadriiformes,Scolopacidae,"Greater Yellowlegs","Tringa melanoleuca",8
Charadriiformes,Scolopacidae,"Common Greenshank","Tringa nebularia",3
Charadriiformes,Scolopacidae,Willet,"Tringa semipalmata",19
Charadriiformes,Scolopacidae,"Lesser Yellowlegs","Tringa flavipes",8
Charadriiformes,Scolopacidae,"Marsh Sandpiper","Tringa stagnatilis",2
Charadriiformes,Scolopacidae,"Wood Sandpiper","Tringa glareola",4
Charadriiformes,Scolopacidae,"Common Redshank","Tringa totanus",2
Charadriiformes,Glareolidae,"Temminck's Courser","Cursorius temminckii",2
Charadriiformes,Glareolidae,"Double-banded Courser","Smutsornis africanus",3
Charadriiformes,Glareolidae,"Bronze-winged Courser","Rhinoptilus chalcopterus",1
Charadriiformes,Glareolidae,"Collared Pratincole","Glareola pratincola",2
Charadriiformes,Glareolidae,"Black-winged Pratincole","Glareola nordmanni",2
Charadriiformes,Stercorariidae,"Chilean Skua","Stercorarius chilensis",2
Charadriiformes,Stercorariidae,"Parasitic Jaeger","Stercorarius parasiticus",7
Charadriiformes,Stercorariidae,"Long-tailed Jaeger","Stercorarius longicaudus",6
Charadriiformes,Alcidae,"Common Murre","Uria aalge",8
Charadriiformes,Alcidae,"Thick-billed Murre","Uria lomvia",10
Charadriiformes,Alcidae,Razorbill,"Alca torda",8
Charadriiformes,Alcidae,"Pigeon Guillemot","Cepphus columba",1
Charadriiformes,Alcidae,"Scripps's Murrelet","Synthliboramphus scrippsi",1
Charadriiformes,Alcidae,"Cassin's Auklet","Ptychoramphus aleuticus",1
Charadriiformes,Alcidae,"Parakeet Auklet","Aethia psittacula",9
Charadriiformes,Alcidae,"Least Auklet","Aethia pusilla",8
Charadriiformes,Alcidae,"Crested Auklet","Aethia cristatella",8
Charadriiformes,Alcidae,"Rhinoceros Auklet","Cerorhinca monocerata",1
Charadriiformes,Alcidae,"Atlantic Puffin","Fratercula arctica",25
Charadriiformes,Alcidae,"Horned Puffin","Fratercula corniculata",11
Charadriiformes,Alcidae,"Tufted Puffin","Fratercula cirrhata",15
Charadriiformes,Laridae,"Swallow-tailed Gull","Creagrus furcatus",8
Charadriiformes,Laridae,"Black-legged Kittiwake","Rissa tridactyla",9
Charadriiformes,Laridae,"Red-legged Kittiwake","Rissa brevirostris",6
Charadriiformes,Laridae,"Bonaparte's Gull","Chroicocephalus philadelphia",5
Charadriiformes,Laridae,"Andean Gull","Chroicocephalus serranus",2
Charadriiformes,Laridae,"Black-billed Gull","Chroicocephalus bulleri",5
Charadriiformes,Laridae,"Silver Gull","Chroicocephalus novaehollandiae",8
Charadriiformes,Laridae,"Gray-hooded Gull","Chroicocephalus cirrocephalus",2
Charadriiformes,Laridae,"Black-headed Gull","Chroicocephalus ridibundus",4
Charadriiformes,Laridae,"Brown-headed Gull","Chroicocephalus brunnicephalus",3
Charadriiformes,Laridae,"Little Gull","Hydrocoloeus minutus",1
Charadriiformes,Laridae,"Dolphin Gull","Leucophaeus scoresbii",2
Charadriiformes,Laridae,"Laughing Gull","Leucophaeus atricilla",13
Charadriiformes,Laridae,"Franklin's Gull","Leucophaeus pipixcan",6
Charadriiformes,Laridae,"Lava Gull","Leucophaeus fuliginosus",3
Charadriiformes,Laridae,"Belcher's Gull","Larus belcheri",4
Charadriiformes,Laridae,"Pacific Gull","Larus pacificus",3
Charadriiformes,Laridae,"Heermann's Gull","Larus heermanni",3
Charadriiformes,Laridae,"Mew Gull","Larus canus",7
Charadriiformes,Laridae,"Ring-billed Gull","Larus delawarensis",19
Charadriiformes,Laridae,"Western Gull","Larus occidentalis",6
Charadriiformes,Laridae,"California Gull","Larus californicus",5
Charadriiformes,Laridae,"Herring Gull","Larus argentatus",22
Charadriiformes,Laridae,"Iceland Gull","Larus glaucoides",2
Charadriiformes,Laridae,"Lesser Black-backed Gull","Larus fuscus",7
Charadriiformes,Laridae,"Glaucous-winged Gull","Larus glaucescens",2
Charadriiformes,Laridae,"Glaucous Gull","Larus hyperboreus",4
Charadriiformes,Laridae,"Great Black-backed Gull","Larus marinus",9
Charadriiformes,Laridae,"Kelp Gull","Larus dominicanus",10
Charadriiformes,Laridae,"Brown Noddy","Anous stolidus",5
Charadriiformes,Laridae,"Sooty Tern","Onychoprion fuscatus",2
Charadriiformes,Laridae,"Aleutian Tern","Onychoprion aleuticus",3
Charadriiformes,Laridae,"Little Tern","Sternula albifrons",1
Charadriiformes,Laridae,"Least Tern","Sternula antillarum",29
Charadriiformes,Laridae,"Yellow-billed Tern","Sternula superciliaris",1
Charadriiformes,Laridae,"Large-billed Tern","Phaetusa simplex",8
Charadriiformes,Laridae,"Gull-billed Tern","Gelochelidon nilotica",3
Charadriiformes,Laridae,"Caspian Tern","Hydroprogne caspia",6
Charadriiformes,Laridae,"Inca Tern","Larosterna inca",3
Charadriiformes,Laridae,"Black Tern","Chlidonias niger",9
Charadriiformes,Laridae,"White-winged Tern","Chlidonias leucopterus",2
Charadriiformes,Laridae,"White-fronted Tern","Sterna striata",4
Charadriiformes,Laridae,"Common Tern","Sterna hirundo",8
Charadriiformes,Laridae,"Arctic Tern","Sterna paradisaea",10
Charadriiformes,Laridae,"South American Tern","Sterna hirundinacea",2
Charadriiformes,Laridae,"Forster's Tern","Sterna forsteri",11
Charadriiformes,Laridae,"Snowy-crowned Tern","Sterna trudeaui",1
Charadriiformes,Laridae,"Royal Tern","Thalasseus maximus",14
Charadriiformes,Laridae,"Great Crested Tern","Thalasseus bergii",4
Charadriiformes,Laridae,"Sandwich Tern","Thalasseus sandvicensis",11
Charadriiformes,Laridae,"Elegant Tern","Thalasseus elegans",3
Charadriiformes,Laridae,"Black Skimmer","Rynchops niger",18
Eurypygiformes,Eurypygidae,Sunbittern,"Eurypyga helias",8
Phaethontiformes,Phaethontidae,"White-tailed Tropicbird","Phaethon lepturus",2
Phaethontiformes,Phaethontidae,"Red-billed Tropicbird","Phaethon aethereus",8
Gaviiformes,Gaviidae,"Red-throated Loon","Gavia stellata",5
Gaviiformes,Gaviidae,"Pacific Loon","Gavia pacifica",2
Gaviiformes,Gaviidae,"Common Loon","Gavia immer",13
Gaviiformes,Gaviidae,"Yellow-billed Loon","Gavia adamsii",1
Sphenisciformes,Spheniscidae,"King Penguin","Aptenodytes patagonicus",10
Sphenisciformes,Spheniscidae,"Yellow-eyed Penguin","Megadyptes antipodes",8
Sphenisciformes,Spheniscidae,"Little Penguin","Eudyptula minor",6
Sphenisciformes,Spheniscidae,"Humboldt Penguin","Spheniscus humboldti",5
Sphenisciformes,Spheniscidae,"Galapagos Penguin","Spheniscus mendiculus",2
Sphenisciformes,Spheniscidae,"Magellanic Penguin","Spheniscus magellanicus",5
Sphenisciformes,Spheniscidae,"Erect-crested Penguin","Eudyptes sclateri",4
Procellariiformes,Diomedeidae,"White-capped Albatross","Thalassarche cauta",7
Procellariiformes,Diomedeidae,"Salvin's Albatross","Thalassarche salvini",5
Procellariiformes,Diomedeidae,"Black-browed Albatross","Thalassarche melanophris",6
Procellariiformes,Diomedeidae,"Royal Albatross","Diomedea epomophora",4
Procellariiformes,Diomedeidae,"Wandering Albatross","Diomedea exulans",7
Procellariiformes,Diomedeidae,"Waved Albatross","Phoebastria irrorata",12
Procellariiformes,Oceanitidae,"Wilson's Storm-Petrel","Oceanites oceanicus",2
Procellariiformes,Oceanitidae,"Pincoya Storm-Petrel","Oceanites pincoyae",2
Procellariiformes,Oceanitidae,"Elliot's Storm-Petrel","Oceanites gracilis",3
Procellariiformes,Procellariidae,"Northern Giant-Petrel","Macronectes halli",7
Procellariiformes,Procellariidae,"Northern Fulmar","Fulmarus glacialis",9
Procellariiformes,Procellariidae,"Cape Petrel","Daption capense",2
Procellariiformes,Procellariidae,"Black-capped Petrel","Pterodroma hasitata",4
Procellariiformes,Procellariidae,"White-chinned Petrel","Procellaria aequinoctialis",5
Procellariiformes,Procellariidae,"Westland Petrel","Procellaria westlandica",3
Procellariiformes,Procellariidae,"Cory's Shearwater","Calonectris diomedea",5
Procellariiformes,Procellariidae,"Pink-footed Shearwater","Ardenna creatopus",6
Procellariiformes,Procellariidae,"Great Shearwater","Ardenna gravis",3
Procellariiformes,Procellariidae,"Buller's Shearwater","Ardenna bulleri",3
Procellariiformes,Procellariidae,"Sooty Shearwater","Ardenna grisea",1
Procellariiformes,Procellariidae,"Short-tailed Shearwater","Ardenna tenuirostris",1
Procellariiformes,Procellariidae,"Galapagos Shearwater","Puffinus subalaris",3
Procellariiformes,Procellariidae,"Fluttering Shearwater","Puffinus gavia",3
Procellariiformes,Procellariidae,"Audubon's Shearwater","Puffinus lherminieri",2
Procellariiformes,Procellariidae,"Magellanic Diving-Petrel","Pelecanoides magellani",2
Ciconiiformes,Ciconiidae,"African Openbill","Anastomus lamelligerus",2
Ciconiiformes,Ciconiidae,"Abdim's Stork","Ciconia abdimii",1
Ciconiiformes,Ciconiidae,"Woolly-necked Stork","Ciconia episcopus",1
Ciconiiformes,Ciconiidae,"White Stork","Ciconia ciconia",3
Ciconiiformes,Ciconiidae,"Black-necked Stork","Ephippiorhynchus asiaticus",4
Ciconiiformes,Ciconiidae,"Saddle-billed Stork","Ephippiorhynchus senegalensis",6
Ciconiiformes,Ciconiidae,Jabiru,"Jabiru mycteria",10
Ciconiiformes,Ciconiidae,"Marabou Stork","Leptoptilos crumenifer",7
Ciconiiformes,Ciconiidae,"Wood Stork","Mycteria americana",13
Ciconiiformes,Ciconiidae,"Yellow-billed Stork","Mycteria ibis",7
Suliformes,Fregatidae,"Magnificent Frigatebird","Fregata magnificens",16
Suliformes,Fregatidae,"Great Frigatebird","Fregata minor",7
Suliformes,Sulidae,"Nazca Booby","Sula granti",5
Suliformes,Sulidae,"Blue-footed Booby","Sula nebouxii",14
Suliformes,Sulidae,"Peruvian Booby","Sula variegata",4
Suliformes,Sulidae,"Brown Booby","Sula leucogaster",3
Suliformes,Sulidae,"Red-footed Booby","Sula sula",5
Suliformes,Sulidae,"Northern Gannet","Morus bassanus",13
Suliformes,Sulidae,"Australasian Gannet","Morus serrator",14
Suliformes,Anhingidae,Anhinga,"Anhinga anhinga",9
Suliformes,Anhingidae,"African Darter","Anhinga rufa",1
Suliformes,Anhingidae,"Australasian Darter","Anhinga novaehollandiae",2
Suliformes,Phalacrocoracidae,"Little Pied Cormorant","Microcarbo melanoleucos",7
Suliformes,Phalacrocoracidae,"Long-tailed Cormorant","Microcarbo africanus",2
Suliformes,Phalacrocoracidae,"Little Cormorant","Microcarbo niger",1
Suliformes,Phalacrocoracidae,"Red-legged Cormorant","Phalacrocorax gaimardi",3
