﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Passeriformes,Passerellidae,"American Tree Sparrow","Spizelloides arborea",4
Passeriformes,Passerellidae,"Fox Sparrow","Passerella iliaca",1
Passeriformes,Passerellidae,"Dark-eyed Junco","Junco hyemalis",7
Passeriformes,Passerellidae,"White-crowned Sparrow","Zonotrichia leucophrys",6
Passeriformes,Passerellidae,"Golden-crowned Sparrow","Zonotrichia atricapilla",6
Passeriformes,Passerellidae,"Harris's Sparrow","Zonotrichia querula",1
Passeriformes,Passerellidae,"White-throated Sparrow","Zonotrichia albicollis",17
Passeriformes,Passerellidae,"Vesper Sparrow","Pooecetes gramineus",1
Passeriformes,Passerellidae,"LeConte's Sparrow","Ammospiza leconteii",4
Passeriformes,Passerellidae,"Nelson's Sparrow","Ammospiza nelsoni",5
Passeriformes,Passerellidae,"Savannah Sparrow","Passerculus sandwichensis",3
Passeriformes,Passerellidae,"Baird's Sparrow","Centronyx bairdii",3
Passeriformes,Passerellidae,"Henslow's Sparrow","Centronyx henslowii",11
Passeriformes,Passerellidae,"Song Sparrow","Melospiza melodia",7
Passeriformes,Passerellidae,"Lincoln's Sparrow","Melospiza lincolnii",3
Passeriformes,Passerellidae,"Swamp Sparrow","Melospiza georgiana",3
Passeriformes,Passerellidae,"Spotted Towhee","Pipilo maculatus",3
Passeriformes,Passerellidae,"Eastern Towhee","Pipilo erythrophthalmus",1
Passeriformes,Passerellidae,"Yellow-thighed Brushfinch","Atlapetes tibialis",1
Passeriformes,Icteriidae,"Yellow-breasted Chat","Icteria virens",4
Passeriformes,Icteridae,"Yellow-headed Blackbird","Xanthocephalus xanthocephalus",2
Passeriformes,Icteridae,Bobolink,"Dolichonyx oryzivorus",3
Passeriformes,Icteridae,"Western Meadowlark","Sturnella neglecta",4
Passeriformes,Icteridae,"Eastern Meadowlark","Sturnella magna",3
Passeriformes,Icteridae,"Black-cowled Oriole","Icterus prosthemelas",2
Passeriformes,Icteridae,"Orchard Oriole","Icterus spurius",4
Passeriformes,Icteridae,"Hooded Oriole","Icterus cucullatus",2
Passeriformes,Icteridae,"Baltimore Oriole","Icterus galbula",3
Passeriformes,Icteridae,"Red-winged Blackbird","Agelaius phoeniceus",9
Passeriformes,Icteridae,"Bronzed Cowbird","Molothrus aeneus",3
Passeriformes,Icteridae,"Brown-headed Cowbird","Molothrus ater",4
Passeriformes,Icteridae,"Common Grackle","Quiscalus quiscula",2
Passeriformes,Icteridae,"Great-tailed Grackle","Quiscalus mexicanus",1
Passeriformes,Parulidae,Ovenbird,"Seiurus aurocapilla",2
Passeriformes,Parulidae,"Worm-eating Warbler","Helmitheros vermivorum",3
Passeriformes,Parulidae,"Louisiana Waterthrush","Parkesia motacilla",6
Passeriformes,Parulidae,"Golden-winged Warbler","Vermivora chrysoptera",6
Passeriformes,Parulidae,"Blue-winged Warbler","Vermivora cyanoptera",4
Passeriformes,Parulidae,"Black-and-white Warbler","Mniotilta varia",4
Passeriformes,Parulidae,"Prothonotary Warbler","Protonotaria citrea",12
Passeriformes,Parulidae,"Tennessee Warbler","Leiothlypis peregrina",7
Passeriformes,Parulidae,"Orange-crowned Warbler","Leiothlypis celata",6
Passeriformes,Parulidae,"Nashville Warbler","Leiothlypis ruficapilla",2
Passeriformes,Parulidae,"Mourning Warbler","Geothlypis philadelphia",6
Passeriformes,Parulidae,"Kentucky Warbler","Geothlypis formosa",5
Passeriformes,Parulidae,"Common Yellowthroat","Geothlypis trichas",16
Passeriformes,Parulidae,"Hooded Warbler","Setophaga citrina",3
Passeriformes,Parulidae,"American Redstart","Setophaga ruticilla",3
Passeriformes,Parulidae,"Cape May Warbler","Setophaga tigrina",3
Passeriformes,Parulidae,"Cerulean Warbler","Setophaga cerulea",7
Passeriformes,Parulidae,"Northern Parula","Setophaga americana",11
Passeriformes,Parulidae,"Magnolia Warbler","Setophaga magnolia",4
Passeriformes,Parulidae,"Bay-breasted Warbler","Setophaga castanea",6
Passeriformes,Parulidae,"Blackburnian Warbler","Setophaga fusca",8
Passeriformes,Parulidae,"Yellow Warbler","Setophaga petechia",5
Passeriformes,Parulidae,"Chestnut-sided Warbler","Setophaga pensylvanica",8
Passeriformes,Parulidae,"Blackpoll Warbler","Setophaga striata",1
Passeriformes,Parulidae,"Black-throated Blue Warbler","Setophaga caerulescens",3
Passeriformes,Parulidae,"Pine Warbler","Setophaga pinus",3
Passeriformes,Parulidae,"Yellow-rumped Warbler","Setophaga coronata",10
Passeriformes,Parulidae,"Yellow-throated Warbler","Setophaga dominica",3
Passeriformes,Parulidae,"Prairie Warbler","Setophaga discolor",15
Passeriformes,Parulidae,"Black-throated Green Warbler","Setophaga virens",9
Passeriformes,Parulidae,"Buff-rumped Warbler","Myiothlypis fulvicauda",1
Passeriformes,Parulidae,"Canada Warbler","Cardellina canadensis",8
Passeriformes,Parulidae,"Wilson's Warbler","Cardellina pusilla",1
Passeriformes,Parulidae,"Slate-throated Redstart","Myioborus miniatus",1
Passeriformes,Parulidae,"Collared Redstart","Myioborus torquatus",1
Passeriformes,Cardinalidae,"Summer Tanager","Piranga rubra",2
Passeriformes,Cardinalidae,"Scarlet Tanager","Piranga olivacea",1
Passeriformes,Cardinalidae,"Red-throated Ant-Tanager","Habia fuscicauda",1
Passeriformes,Cardinalidae,"Crimson-collared Grosbeak","Rhodothraupis celaeno",1
Passeriformes,Cardinalidae,"Northern Cardinal","Cardinalis cardinalis",8
Passeriformes,Cardinalidae,"Black-headed Grosbeak","Pheucticus melanocephalus",1
Passeriformes,Cardinalidae,"Blue Grosbeak","Passerina caerulea",10
Passeriformes,Cardinalidae,"Lazuli Bunting","Passerina amoena",1
Passeriformes,Cardinalidae,"Indigo Bunting","Passerina cyanea",9
Passeriformes,Cardinalidae,"Painted Bunting","Passerina ciris",14
Passeriformes,Cardinalidae,Dickcissel,"Spiza americana",6
Passeriformes,Thraupidae,"Scarlet-rumped Tanager","Ramphocelus passerinii",3
Passeriformes,Thraupidae,"Black-chinned Mountain-Tanager","Anisognathus notabilis",1
Passeriformes,Thraupidae,"Blue-gray Tanager","Thraupis episcopus",2
Passeriformes,Thraupidae,"Palm Tanager","Thraupis palmarum",2
Passeriformes,Thraupidae,"Golden-hooded Tanager","Stilpnia larvata",1
Passeriformes,Thraupidae,"Blue Dacnis","Dacnis cayana",1
Passeriformes,Thraupidae,"Shining Honeycreeper","Cyanerpes lucidus",1
Passeriformes,Thraupidae,"Red-legged Honeycreeper","Cyanerpes cyaneus",1
Passeriformes,Thraupidae,"Blue-black Grassquit","Volatinia jacarina",1
Passeriformes,Thraupidae,"Thick-billed Seed-Finch","Sporophila funerea",1
Passeriformes,Thraupidae,"Variable Seedeater","Sporophila corvina",1
Passeriformes,Thraupidae,Bananaquit,"Coereba flaveola",1
Passeriformes,Thraupidae,"Grayish Saltator","Saltator coerulescens",1
